"subject","predicate","object"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Нато_бомбама_срушио_Варадински_мост.jpeg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_munitions"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draževac_(Obrenovac)"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čačak"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Sunday"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Jovanović_Zmaj"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Večernje_Novosti"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_during_the_NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Нато_бомбе_срушиле_куће_у_Видовданском_насељу.jpeg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualties_of_the_2011_Libyan_civil_war"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_war_casualties"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Center_Dr_Dragiša_Mišović"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politika"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_casualties"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Building_of_Radio_Television_of_Serbia_bombed-out_in_1999_03.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Pazar"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Television_of_Serbia"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murino_-_pomnik_detem_zahynulym_pri_bombardovani_NATO.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Television_Serbia"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_zrtve_Nis2.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_(Yugoslavia)"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varadin_Bridge"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Shea"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Komemoracija,_Varvarin,_2001.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia–United_States_relations"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merdare"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjakova"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glas_javnosti"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naftna_Industrija_Srbije"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peć"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Law_Center"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spomenik_djeci,_žrtvama_NATO_bombardiranja_SRJ_1999.JPG"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kosovo_War"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLU-97.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podujevo"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430120739/http:/www.ess.uwe.ac.uk/Kosovo/Kosovo-Chronology9.html"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114194328/http:/www.hrw.org/reports/2000/nato/Natbm200-01.htm"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ojur7dVoxIcC%7Cyear=2008%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2000/nato/Natbm200-02.htm%23TopOfPage"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/340966.stm"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цивилне_жртве_у_НАТО_бомбардовању_СРЈ"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iE3d"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124735"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Civilian_casualties_during_Operation_Allied_Force"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الضحايا_المدنيين_خلال_عملية_قوات_الحلفاء"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Втрати_серед_цивільного_населення_під_час_операції_«Союзна_сила»"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kosovo_War"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
