"subject","predicate","object"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","야구에서 말하는 2루타(영어: double)는 타자가 투수의 공을 쳐서, 심판이 아웃을 선언하지 않은 상태에서 공을 친 타자가 2루까지 안전하게 도착하는 것을 의미한다. 공이 그라운드에 한 번 이상 닿고 펜스를 넘어가면 그라운드 룰 더블(Ground rule double)이 되어 역시 2루타가 된다. KBO 리그에서 가장 많은 2루타를 기록한 선수는 전 삼성 라이온즈 소속 선수인 이승엽으로, 통산 464개의 2루타를 기록하고 있다. 또한 한 시즌 최다 2루타 기록은 2020년 키움 히어로즈 소속의 이정후로 49개다. 메이저리그의 한 시즌 최다 2루타 기록은 얼 웹의 67개로, 1931년에 기록했다."
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","二壘安打（英語：double、日语：二塁打／にるいだ Niruida */?），是棒球術語安打的一種，打者可以跑上二壘。 二壘安打是長打的一種，長打包含二壘安打、三壘安打，以及全壘打。日本職棒最多二壘打紀錄是立浪和義所創下的487支，單季最高紀錄是谷佳知2001年的52支。而美國職棒的紀錄是特里斯·史畢克（Tris Speaker）創下的792支，單季最高紀錄是1931年由（Earl Webb）創下的67支。"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","二塁打（にるいだ）とは、野球やソフトボールで打者が打った安打のうち、打者走者が一度に二塁まで進んだ場合を指す。"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Doubleheader_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Double_play"
"http://dbpedia.org/resource/Double_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Greenberg_1937_cropped.jpg"
"http://dbpedia.org/resource/Double_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tris_Speaker.jpg"
"http://dbpedia.org/resource/Double_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batting_statistics"
"http://dbpedia.org/resource/Double_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageID",300740
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1109913283
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Zobrist"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Medwick"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tris_Speaker.jpg"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honus_Wagner"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Webb"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_rule_double"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_World_Series"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_outfielder"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_base"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Whitehill"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_(Seattle_Mariners)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pujols"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_World_Series"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kingman"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_sports"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1901–60)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_ALCS"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleacher"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Yastrzemski"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Roberts_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_base"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rose"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Bichette"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Moreland"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_base"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_ALCS"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfield"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Isbell"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Moyer"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Stewart_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_scorekeeping"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lucroy"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Run"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleheader_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_World_Series"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gehringer"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Rendon"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slugging_percentage"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielder's_choice"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Roberts_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batting_statistics"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_postseason"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns_(first_baseman)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Freese"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_base"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tris_Speaker"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_(baseball_statistics)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Sanchez"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Damon"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Biggio"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baserunner"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hank_Greenberg_1937_cropped.jpg"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Correa"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_infielder"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brett"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Series"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleague_play"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Farmer_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Waner"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap_Lajoie"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/leaders/2B_season.shtml"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/leaders/2B_career.shtml"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/leaders/2B_leagues.shtml"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvxb"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2루타"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebatida_dupla"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Double_(Baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194630"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Double_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Eobd"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二塁打"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二壘安打"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doppio_(baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_statistics"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tris_Speaker.jpg?width=300"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","Im Baseball ist ein Double der Schlag eines Schlagmanns (Batter), der den geworfenen Ball trifft, ihn auf reguläre Weise ins Spiel bringt und mit dem der Batter sicher die zweite Base erreicht, ohne vom Schiedsrichter (Umpire) als Out bezeichnet zu werden. Des Weiteren darf für die Wertung des Schlags als Double dem Spielzug kein Error eines Feldspielers zugrunde liegen oder die Base lediglich durch eine sog. Fielder's Choice erreicht worden sein, wobei ein anderer Spieler durch das verteidigende Team aus dem Spiel genommen wurde. Ein Double ist eine Art von Hit (die anderen sind Single, Triple und Home Run) und wird manchmal auch als „Two-Bagger“ oder „Two-Base Hit“ bezeichnet. Für statistische und Scoring-Zwecke wird er mit 2B bezeichnet."
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","Double – uderzenie w baseballu, po którym pałkarz dotarł bezpiecznie na drugą bazę. Double niezaliczany jest w przypadku rozegrania lub popełnienia błędu przez drużynę broniącą."
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","No beisebol, uma rebatida dupla (double) é o ato do batedor chegar salvo à segunda base por rebater a bola e alcançar a segunda em segurança, sem nem o benefício de um erro do defensor nem outro corredor sendo eliminado numa escolha do defensor.(Ver também: Lista de Recordes da MLB em rebatidas duplas)
Normalmente, uma dupla é uma bola bem rebatida ao que, ou acha a “brecha” entre o campista central e o esquerdo ou direito, bate no muro e cai em campo de jogo, ou segue paralela a uma das duas linhas de falta. Para rebater muitas duplas, primeiro se deve ter decentes habilidade e potência ao bastão; isso também ajuda correr bem o bastante para superar um lançamento externo. Duplas geralmente impulsionam corridas da terceira base, segunda base, e até da primeira base às vezes. Uma rebatida de duas bases concedida por um árbitro quando uma é rebatida em terreno válido e quica para fora do campo de jogo é referida como uma . Ao rebatedor é concedida a segunda base e quaisquer corredores avançam duas bases à frente da que eles ocupavam ao momento do arremesso. Antes de 1931, tais rebatidas eram consideradas home runs. Uma rebatida de duas bases concedida por causa do rebatedor rebater em um lugar especial definido nas regras do terreno também é definido como dupla por regra. Um exemplo disso no Wrigley Field é se uma bola batida ficar pendurada nas trepadeiras do cerca externa. As regras do Hubert H. Humphrey Metrodome concedem uma dupla por regra se a bola ficar presa no teto de teflon."
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","二壘安打（英語：double、日语：二塁打／にるいだ Niruida */?），是棒球術語安打的一種，打者可以跑上二壘。 二壘安打是長打的一種，長打包含二壘安打、三壘安打，以及全壘打。日本職棒最多二壘打紀錄是立浪和義所創下的487支，單季最高紀錄是谷佳知2001年的52支。而美國職棒的紀錄是特里斯·史畢克（Tris Speaker）創下的792支，單季最高紀錄是1931年由（Earl Webb）創下的67支。"
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","Un double est un terme employé au baseball. Il s'agit d'un coup sûr permettant au frappeur d'atteindre sauf le deuxième but, d'un seul élan. Dans le même ordre d'idées, un simple est un coup sûr qui permet au frappeur d'atteindre sauf le premier but et un triple est un coup sûr lui permettant d'atteindre le troisième but. En revanche, un coup de quatre buts est appelé un coup de circuit. Un double est habituellement une balle frappée avec plus d'aplomb qu'un simple. Les doubles sont souvent frappés le long des lignes de démarcations aux champs gauche et droit, les joueurs de champ extérieur devant parcourir une distance supplémentaire pour rejoindre la balle, laissant le temps au frappeur d'avancer plus loin sur les sentiers. Une balle repoussée loin au champ, plus loin que le voltigeur en position, se traduit également souvent par un double. Lorsque des coureurs se trouvent sur les buts, un double se traduit souvent par un ou plusieurs points produits pour le frappeur, ses coéquipiers marquant presque dans tous les cas du troisième ou du deuxième but, parfois même du premier si le coureur est très rapide."
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","야구에서 말하는 2루타(영어: double)는 타자가 투수의 공을 쳐서, 심판이 아웃을 선언하지 않은 상태에서 공을 친 타자가 2루까지 안전하게 도착하는 것을 의미한다. 공이 그라운드에 한 번 이상 닿고 펜스를 넘어가면 그라운드 룰 더블(Ground rule double)이 되어 역시 2루타가 된다. KBO 리그에서 가장 많은 2루타를 기록한 선수는 전 삼성 라이온즈 소속 선수인 이승엽으로, 통산 464개의 2루타를 기록하고 있다. 또한 한 시즌 최다 2루타 기록은 2020년 키움 히어로즈 소속의 이정후로 49개다. 메이저리그의 한 시즌 최다 2루타 기록은 얼 웹의 67개로, 1931년에 기록했다."
"http://dbpedia.org/resource/Double_(baseball)","http://dbpedia.org/ontology/abstract","二塁打（にるいだ）とは、野球やソフトボールで打者が打った安打のうち、打者走者が一度に二塁まで進んだ場合を指す。"
