"subject","predicate","object"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInNewYorkCity"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Green-Wood Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitero di Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Грін-Вудський цвинтар"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","그린우드 묘지"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cemitério Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","グリーンウッド墓地"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","綠蔭公墓"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Green-Wood Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Грин-Вуд (Нью-Йорк)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","مقبرة غرين-وود"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","مقبرة غرين-وود (بالإنجليزية: Green-Wood Cemetery)‏ هي مقبرة أُسست سنة 1838 في كينغز كاونتي (بروكلين) بمدينة نيويورك، استجابة للتحضر المتسارع الذي شهدته مدينة نيويورك، والذي أدى إلى ازدحام أفنية الكنائس بالمقابر. كتبت عنها صحيفة نيويورك تايمز: «قيل إنه من طموحات النيويوركي أن يعيش على الجادة الخامسة، ويتنزه في البارك، ويرقد مع آبائه في غرين-وود». في سنة 1966 اعتُبرت بوابات المقبرة معلمًا من معالم مدينة نيويورك، وأُدرجت المقبرة ضمن السجل الوطني للأماكن التاريخية في سنة 1997، واعتبرتها وزارة الداخلية الأمريكية معلمًا تاريخيًا وطنيًا في سنة 2006."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Green-Wood (Green-Wood Cemetery) est un cimetière de la ville de New York situé dans l'ouest de l'arrondissement de Brooklyn."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio de Green-Wood es un cementerio de 193 ha en la parte occidental de Brooklyn, Nueva York.​ Está ubicado entre South Slope/Greenwood Heights, Park Slope, Windsor Terrace, , Kensington y Sunset Park, y se encuentra a varias cuadras al suroeste de Prospect Park. Sus límites son la calle 20 al noreste, la Quinta Avenida al noroeste, las calles 36 y 37 al suroeste, el al sur y la al este."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Грін-Вудський цвинтар (англ. Green-Wood Cemetery) — розташований у місті Нью-Йорк. Цвинтар заснований 1838 року; з 2006 року у нього офіційний статус Національного історичного пам'ятника. У цвинтарі поховані видатні політики, діячи культури, військові, масони та інші. Кількість поховань — приблизно 560 000. У середині 19 століття Грін-Вудський цвинтар находився на другому місці за популярністю туристів у США, після Ніагарського водоспаду: кількість туристів досягала 500 000 щорічно. Цвинтар займає площу — 1.93439 км². Тут уперше застосовано штучний ландшафтний дизайн на такому масштабі у США: вулиці, озера, фонтани, стежки, численні статуї і мавзолеї 19 і 20 століть. Місце, де розташовано цвинтар, також відоме історичною битвою часів війни за незалежність США."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Грин-Вуд (англ. Green-Wood Сemetery) — кладбище в Бруклине, Нью-Йорк, США. Основано в 1838 году; в 2006 году получило официальный статус национального исторического памятника. На кладбище похоронены выдающиеся политики, деятели культуры, военные, члены масонских лож и другие. Общая численность захоронений около 560 000. В середине XIX века кладбище Грин-Вуд занимало второе место по популярности среди туристов после Ниагарского водопада. Ежегодно кладбище посещали до 500 000 туристов. Место, где расположено кладбище, также известно боем времён войны за независимость США."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","그린우드 공동묘지(Green-Wood Cemetery)는 1838년에 뉴욕 킹스 카운티 외각에 설립된 묘지이다. 뉴욕시내 교회가 소유한 묘지들이 도시화되면서 그린우드 묘지가 세워지게 되었다. 시어즈 루스벨트 대통령의 부모, 태펀 피어선 박사, 미국의 저명한 지도자들이 많이 묻혀있는 곳이다. 1966년 대문이 뉴욕의 랜드마크로 지정되었다. 1997년에는 미국 국립역사보관지역으로 등록되었으며, 2006년에는 국립 역사랜드마크로 인정되었다. 2016년에는 해밀톤 파크길 대문과 묘지 예배당이 뉴욕시로부터 랜드마크로 선정되었다. 약 60만 정도의 묘지가 있다."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Green-Wood Cemetery is a 478-acre (193 ha) cemetery in the western portion of Brooklyn, New York City. The cemetery is located between South Slope/Greenwood Heights, Park Slope, Windsor Terrace, Borough Park, Kensington, and Sunset Park, and lies several blocks southwest of Prospect Park. Its boundaries include, among other streets, 20th Street to the northeast, Fifth Avenue to the northwest, 36th and 37th Streets to the southwest, Fort Hamilton Parkway to the south, and McDonald Avenue to the east."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","O Green-Wood é um cemitério fundado em 1838 como um cemitério-jardim no Brooklyn, Nova Iorque. Foi listado no Registro Nacional de Lugares Históricos em 1997 e recebeu status de Marco Histórico Nacional em 2006 pelo Departamento do Interior dos Estados Unidos. Localizado em , Brooklyn. Paul Goldberger escreveu no The New York Times que foi dito que ""é ambição dos habitantes de Nova Iorque morar na Quinta Avenida, respirar o ar do Central Park e dormir com seus pais no Green-Wood""."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Green-Wood Cemetery ist ein Friedhof im New Yorker Stadtbezirk Brooklyn. Er beherbergt etwa 600.000 Gräber auf 1,9 km² (478 Acres)."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","绿荫公墓（英语：Green-Wood Cemetery）是美國纽约市布鲁克林的一座公共墓园，建于1838年。建成之初的绿荫公墓位于市郊的国王县（Kings County，即今布鲁克林），属于因为纽约市区墓地拥挤而向外开拓的郊区公墓之一。公墓坐落于布鲁克林的绿荫高地，位于展望公园西南方向数街区之隔，介乎公园坡（Park Slope）、温莎台（Windsor Terrace）、区立公园（Borough Park）、肯辛顿（Kensington）和日落公园（Sunset Park）之间的区域。1866年，保罗·金博格（Paul Goldberger）在《纽约时报》撰文，如是评论道：“纽约人的理想不过于居于第五大道，嬉于中央公园，葬于绿荫公墓。” 公墓的大门在1966年經指定为纽约地标，作为访客中心的威尔温室（Weir Greenhouse）在1982年被选为地标。1997年，公墓列为美国史迹名录，2006年經内政部评为美国历史地标。2016年，汉密尔顿堡公园道（Fort Hamilton Parkway Gate）大门和墓地礼拜堂列为纽约地标。 绿荫公墓是布鲁克林真正意义上的首个公园，其成功为中央公园和展望公园的修建提供了灵感。"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","1838年に創立された約190haの広さのある古い墓地。敷地内にはステンドグラスを備えた教会を有する。ブルックリンで自然環境を楽しめる場所として古くから親しまれており、アメリカ国内ではナイアガラの滝に次ぐ観光名所と位置付けられていた時代もあった。2006年にはアメリカ合衆国国定歴史建造物に指定された。 2019年現在では、500種類以上の植物が生息、樹木の数も7000本を超える自然豊かな場所となっている。ニューヨークの土地柄として外来種も多いが、2019年には、墓地とアメリカ森林局との共同調査で新種のタマムシが発見されている。"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Il cimitero di Green-Wood è il cimitero comunale e monumentale di New York situato nella Contea di Kings, nei pressi della zona di Brooklyn."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/name","Green-Wood Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/name","Green-Wood Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.65250015258789
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99111175537109
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Greenwood,_Brooklyn_by_George_Bradford_Brainerd_1996.164.2-1590_glass_IMLS_SL2.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_at_Green-Wood_Cemetery_(62094h).jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Beech_Tree_and_Mausoleums_at_Green-Wood_Cemetery,_Brooklyn,_NY_-_September_19,_2015.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Old_Sassafras_Trees,_Green-Wood_Cemetery,_Brooklyn,_NY_-_September_19,_2015.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ginkgo_Tree,_Green-Wood_Cemetery,_Brooklyn,_NY_-_September_19,_2015.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Cemetery_gate_(53784p)_cropped.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Sylvan_Water_jeh.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Cemetery_Tranquility_Garden_koi_pond.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Cemetery_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Hamilton_Gatehouse,_Greenwood_Cemetery.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Cemetery.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Cemetery_Chapel_(61921).jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Largest_Tulip_Tree_at_Green-Wood_Cemetery,_Brooklyn,_NY_-_September_19,_2015.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Elm_Tree,_Green-Wood_Cemetery,_Brooklyn,_NY_-_September_19,_2015.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Green-Wood_Cemetery_Gate_from_outside_left_detail.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Hezekiah_Pierrepont_Memorial_1.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_DeWitt_Clinton_statue_at_Green-Wood_Cemetery_(side)_(61924).jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_Miss_Charlotte_Canda,_Battle_Avenue,_by_E._&_H.T._Anthony_(Firm)_4_crop.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Sylvan_Water_mausoleums_at_Green-Wood_Cemetery.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunset_Park,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flatbush,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_Park,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_New_York_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Park_Slope"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageID",165917
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1120926875
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cary"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Victorian_Gothic"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Kings_County,_New_York"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Hill_(Brooklyn)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunset_Park,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_New_York_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cemeteries_in_New_York"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Tweed"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_the_Interior"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_architecture"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_Avenue"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_man_from_Nain"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Park_(Brooklyn)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Canda"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamboyant"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautification"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Island"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Moreau_Gottschalk"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Rural_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton_Parkway"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_Park,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Basquiat"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flatbush,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ward_Beecher"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Currier"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinway_&_Sons"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Park,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Hamilton_Gatehouse,_Greenwood_Cemetery.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Niblo"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currier_and_Ives"
