"subject","predicate","object"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fanny Hill – trzeci album zespołu Fanny, wydany w 1972 roku przez Reprise Records. Album został ponownie wydany na płycie kompaktowej w 2015 roku przez wytwórnię Real Gone Music. Przez wielu krytyków album jest uznawany jako najlepszy w historii zespołu."
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://xmlns.com/foaf/0.1/homepage","http://www.fannyrocks.com/the-music/fanny-hill/"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/name","Fanny Hill"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FannyHillv2.jpg"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fanny_(band)_albums"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_Perry"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageID",60089228
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114027576
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Studios_(recording_studio)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bailey"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Ball"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_novel"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Hill"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Sax"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Turner"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fanny_(band)_albums"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Emerick"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Keys"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_(studio)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickey_Barclay"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Deming"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_guitar"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Bulldog"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Together_(Ike_&_Tina_Turner_album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perry"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Tarplin"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_(band)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Price_(musician)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_Perry"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Johns"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothers_Pride_(album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fannyrocks.com/the-music/fanny-hill/"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanny_Hill_(álbum)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30917517"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/44def5c2-fa69-478c-92b9-0228906453c1"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sBjm"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fanny_Hill_(album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FannyHillv2.jpg?width=300"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Fanny_(band)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/cover","FannyHillv2.jpg"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","Jean Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","Barclay, Jean Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","June Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","de Buhr"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","Millington, Millington, Barclay"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","Millington, Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extra","Barclay"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/extraColumn","Lead vocals"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/genre","Rock"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/headline",2015
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","136.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","147.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","2473.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Mothers_Pride_(album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/nextYear",1973
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/note","non-album single, 1972"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/note","backing track"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/note","unissued recording, circa 1971"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/note","album outtake"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/note","single version; remix"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/note","original vocal"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Charity_Ball"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/prevYear",1971
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Richard_Perry"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/recorded",0001-12-04
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/released","February 1972"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/rev2score","B-"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/studio","Apple Studios, London"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Borrowed Time"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Rock Bottom Blues"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Think About the Children"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","No Deposit, No Return"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Wonderful Feeling"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Knock on My Door"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","You've Got a Home"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Sound and the Fury"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Tomorrow"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Come_Together_(Ike_&_Tina_Turner_album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","Blind Alley"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hey_Bulldog"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/title","The First Time"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/totalLength","3590.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/totalLength","2473.0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","Barclay"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","June Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nickey_Barclay"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","Jean Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","Millington, Millington, Barclay, de Buhr"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marvin_Tarplin"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ike_Turner"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","Barclay, Alice de Buhr"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/June_Millington"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/abstract","Fanny Hill is the third studio album by the American all-woman rock group Fanny, released in February 1972 on Reprise. It was recorded at Apple Studios in London and reached No. 135 on the Billboard 200 charts. A single from the album, a cover of Marvin Gaye's ""Ain't That Peculiar"", hit the Billboard Hot 100. It is named after Fanny Hill, the 1748 erotic novel which was, in the 1960s, repeatedly prosecuted and republished."
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/abstract","Fanny Hill – trzeci album zespołu Fanny, wydany w 1972 roku przez Reprise Records. Album został ponownie wydany na płycie kompaktowej w 2015 roku przez wytwórnię Real Gone Music. Przez wielu krytyków album jest uznawany jako najlepszy w historii zespołu."
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fanny_Hill_(album)?oldid=1114027576&ns=0"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://dbpedia.org/ontology/wikiPageLength",8833
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fanny_Hill_(album)"
