"subject","predicate","object"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1857"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1903"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBedfordshire"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsSubsidiaries"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpelSubsidiaries"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","فوكسهول موتورز"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","복스홀 자동차"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","佛賀汽車"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall (entreprise)"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","ボクスホール"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall Motors"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","복스홀 자동차(Vauxhall Motors)는 영국의 자동차 제조 기업으로, 현재 오펠의 자회사이다."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall és un fabricant d'automòbils que pertany al grup francès PSA Peugeot-Citroën. La seva gamma de models es compon de models de la marca alemanya Opel. Va ser fundada l'any 1857 per Alexander Wilson per fabricar bombes i motors per a la navegació marítima. Anys després, l'any 1905 va desenvolupar el seu primer automòbil. La fàbrica es va mudar del barri londinenc de Vauxhall a Luton el 1905, i va abandonar el nom Vauxhall Iron Works per prendre la designació actual el 1907. General Motors va comprar l'empresa l'any 1925. Durant les següents dècades, la marca va anar deixant de banda els automòbils esportius en favor dels turismes de gran producció."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors (русск. — «Воксхолл Моторс»; в оригинальном прочтении h не читается — /ˈvɒksɔːl/) — автомобильная фирма в Великобритании, подразделение концерна Stellantis."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors, ofizialki Vauxhall Motors Limited, Erresuma Batuko automobilgintza enpresa bat da. Erresuma Batua eta Irlandan bere markako autoez gain Opel alemaniar enpresaren autoak ere Vauxhall markapean ekoitzi eta merkaturatzen ditu. 1851n Alexander Wilsonek sortu zuen, hortaz Erresuma Batuko automobilgintza enpresa zaharrenetako bat da. Egoitza nagusia Bedfordshire konderriko Luton udalerrian du. 1925-2017 artean General Motors estatubatuar automobilgintza multinazionalaren jabetzakoa izan zen, baina 2017an Groupe PSAk erosi zuen, Peugeot, Citroën, eta Opel enpresek osatutako taldea."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors Limited (popularmente conocido como Vauxhall), es una marca automotriz inglesa, filial del grupo Stellantis. Fue fundado en 1857 por Alexander Wilson para fabricar bombas y motores para navegación marítima, hasta que en 1905 desarrolló su primer automóvil. La fábrica se mudó del barrio londinense de Vauxhall a Luton en 1905 y abandonó el nombre Vauxhall Iron Works para tomar la designación actual en 1907. General Motors compró la empresa en el año 1925. Durante las siguientes décadas, la marca fue dejando de lado sus deportivos en favor de los turismos de gran producción."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors Limited (IPA /ˈvɒksɔːl/) è un marchio automobilistico britannico di proprietà della multinazionale Stellantis dal gennaio 2021. Nata nel 1857 come industria meccanica nell'omonimo distretto londinese di Vauxhall, divenne industria automobilistica nel 1903 e fu acquisita nel 1925 dal gruppo statunitense General Motors, che la detenne per quasi un secolo. Durante tale periodo la produzione passò da quella originaria di veicoli di lusso a quelli di largo consumo; dopo il 1980 non produsse più alcun modello nuovo, limitandosi a commercializzare nel Regno Unito con il proprio marchio i veicoli prodotti in Germania Ovest dalla consorella Opel, anch'essa facente parte del gruppo GM. Nel 2017 fu ceduta, insieme alla stessa Opel, al gruppo automobilistico francese PSA, del quale seg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall ist eine englische Automarke und ein Tochterunternehmen der deutschen Opel Automobile GmbH. Vauxhall wurde 1857 in London als Maschinenfabrik gegründet und produziert seit 1903 Automobile. Vauxhall gehörte von 1925 bis 2017 zur General Motors Company, bevor die Marke 2017 an den französischen Automobilkonzern PSA veräußert wurde. Seit der Fusion von PSA und Fiat Chrysler Automobiles Anfang 2021 gehört Vauxhall zum neu gegründeten Stellantis-Konzern."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Η εταιρεία Vauxhall (Βόξολ) είναι ουσιαστικά το δεξιοτίμονο παρακλάδι της Opel (Όπελ) ειδικά για το Ηνωμένο Βασίλειο. Τον Μάρτιο του 2017 εξαγοράστηκε από τον όμιλο PSA μαζί με την Opel, ενώ από τον Ιανουάριο του 2021 και οι δύο εταιρείες ανήκουν στον όμιλο Stellantis. Η Vauxhall είναι ένας από τους παλαιότερους κατασκευαστές και διανομείς αυτοκινήτων στο Ηνωμένο Βασίλειο και έχει την έδρα της στο Παρκ Τάουν, στο Λούτον του Μπέντφορντσερ στην Αγγλία. Η Vauxhall πωλεί επιβατικά αυτοκίνητα και ελαφρά επαγγελματικά οχήματα υπό το σήμα Vauxhall. Στο παρελθόν έχει επίσης πουλήσει φορτηγά και λεωφορεία υπό το σήμα της Bedford. Επίσης, η Vauxhall είναι η δεύτερη μεγαλύτερη εμπορική επωνυμία αυτοκινήτου στο Ηνωμένο Βασίλειο για περισσότερο από δύο δεκαετίες."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors (/ˈvɒksɔːl/; terdaftar sebagai Vauxhall Motors Limited)adalah sebuah produsen mobil asal Inggris, dan merupakan afiliasi dari Adam Opel AG, yang sama-sama dimiliki oleh Stellantis. Perusahaan ini menjual mobil dengan merek Vauxhall, dan dahulu juga sempat menjual truk dan bus dengan merek . Vauxhall pernah menjadi merek mobil paling laris kedua di Inggris selama lebih dari dua dekade."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","佛賀汽車（英語：Vauxhall）是一家英國汽車製造商，原先為英國獨立開發生產英国版通用汽车，1980年代至現今被通用公司定位為生產歐寶（Opel）共用平台的右駕版車款。澳洲霍頓亦為類似性質，但霍頓除生產與歐寶共用平台的右駕車款外，亦有與雪佛蘭、龐蒂亚克共用平台的車款。"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors é uma empresa inglesa de fabricação e distribuição de automóveis com sede em , Bedfordshire. A empresa, juntamente com a marca Vauxhall, é uma marca irmã da alemã Opel, sendo ambas de propriedade da Stellantis desde janeiro de 2021. Sua linha de veículos é idêntica à da Opel, com a marca Vauxhall sendo usada exclusivamente no Reino Unido, nas Ilhas do Canal e na Ilha de Man. Foi fundada por Alexander Wilson em 1857 como um fabricante de bombas e motores marítimos e começou a fabricar carros em 1903. Foi adquirida pela General Motors (GM), em 1925, e esta, por sua vez, vendeu a operação à PSA Peugeot-Citroën, em 2017."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors je anglický výrobce aut. Jeho současné modely jsou automobily Opel s volantem na pravé straně. Mezi roky 1925 a 2017 byl součástí koncernu General Motors, mezi 2017 a 2021 součástí skupiny Groupe PSA a od 2021 koncernu Stellantis."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","ボクスホール（Vauxhall /ˈvɒksɔːl/）は、イギリスの自動車メーカーであり、ステランティス N.V.傘下のオペルの子会社である。 2020年現在、販売している乗用車は同じくPSAの子会社であるオペル車のバッジエンジニアリングである。なお、かつて米国ゼネラルモーターズ（GM）系列時代はイギリス国外へ輸出され、日本でも販売されていたが、現在はイギリスのみの販売である。 日本語では「ボグゾール」「ボクソール」「ボックスホール」または「ヴォクスホール」などとも表記されるが、発音記号からすると原音に近いカナ転写は「ヴォクソール」である。輸入販売元（ヤナセ：当時）によって公式に採用された表記はボクスホールである。 ボクスホールは19世紀中期に機械メーカーとして創業、1903年から自動車製造に参入した。 その初期には高性能スポーツカーを製造したこともあったが、1925年のGM系列入り後は実用的な量産車メーカーとなった。第二次世界大戦後は同じくGM傘下のドイツのオペルとの車種共通化が進められ、1975年以降はほぼ一部の例外を除いて完全にオペルのバッジエンジニアリングモデルとなっている。 エンブレムは旗を手にしたグリフィン像である。"
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors Ltd. – brytyjski producent samochodów osobowych i dostawczych z siedzibą w Luton działający od 1857 roku. Wchodzi w skład międzynarodowego koncernu Stellantis."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors («Воксголл»; в оригінальному прочитанні h не читається — /vɒksɔːl/) — автомобільна фірма в Великій Британії, з 2017 підрозділ французького автобудівного концерну Groupe PSA, що з січня 2021 року входить до концерну Stellantis."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall Motors Limited (/ˈvɒksɔːl/) is a British car company headquartered in Chalton, England. Vauxhall became a subsidiary of Stellantis in January 2021. Vauxhall is one of the oldest established vehicle manufacturers and distribution companies in the United Kingdom. It sells passenger cars, electric and light commercial vehicles under the Vauxhall marque, and used to sell vans, buses, and trucks under the Bedford Vehicles brand."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall is een Engels automerk dat in het verleden ook motorfietsen produceerde."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall est un constructeur automobile britannique fondé en 1857 à Londres (Angleterre) par Alexander Wilson, société-sœur d'Opel et appartenant au groupe Stellantis depuis 2021. Ses modèles actuels sont pour la plupart dérivés de la marque allemande Opel, modifiés pour le marché et les routes britanniques, notamment par le volant monté à droite. De 1925 à 2017, elle faisait partie avec Opel du groupe General Motors, puis jusqu'en 2021 de PSA."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","فوكسهول هي شركة سيارات بريطانية. الشركة حاليا فرع من شركة جنرال موتورزو هي جزء من جنرال موتورز أوروبا. معظم سيارات الشركة حاليا مشتقة من سيارات شركة أوبل. كما أنها تنتج سيارات ذات أداء عال ٍ قادمة من أوبل/مركز أوبل للأداء وهولدن/هولدن للسيارات الخاصة الأسترالية ولوتس."
"http://dbpedia.org/resource/Vauxhall_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall är ett brittiskt bilmärke som tillverkats sedan 1903. Det köptes 1925 av amerikanska General Motors (GM) som ägde det till mars 2017 då det såldes vidare till franska PSA Peugeot Citroën och tillverkar numera enbart egna versioner av Opels modeller. Vauxhallmodellerna skiljer sig enbart genom en egen Vauxhallgrill. Tidigare hade man helt egna modeller men under 1970-talet skedde en integrering av modellprogrammen vilket ledde till dagens Vauxhallprogram."
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/name","Vauxhall Motors Limited"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/homepage","https://vauxhall.co.uk/%7Cvauxhall.co.uk"
"http://dbpedia.org/resource/Vauxhall_Motors","http://dbpedia.org/property/name","Vauxhall Motors Limited"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_meriva_opc.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_Vectra_2.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_Zafira_Life_M_Leonberg_2019_IMG_0038.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_Insignia_OPCfacelift.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_Speedster_-_Flickr_-_Alexandre_Prévot.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel-mokka-gs-line-vorne-1.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BTCC_2001_Plato.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En_Vauxhall_bliver_demonstreret_af_sælgeren_(5883732955).jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_HSV_Maloo_(E_Series_3_MY11)_R8_utility_(2016-01-04)_01.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Vauxhall_Corsa_SE_NAV_1.2_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Vauxhall_Grandland_X_Elite_Nav_Turbo_Diesel_1.6_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Vauxhall_Combo_2000_Edition_1.6_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Vauxhall_Combo_Life_Energy_CDTi_1.5_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1930_Vauxhall_20-60_T-type_Cropped.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_Vauxhall_30-98.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Vauxhall_Corsa_VXR_1.6_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_VXR8_01.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Vauxhall_Astra_GS-Line_1.2_(Front).jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Vauxhall_Movano_Edition_2.2_(Front).png"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Vehicles_on_forecourt.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_VX220_-_Flickr_-_The_Car_Spy_(8).jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VauxhallGriffinHouse.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Light_6_1530cc_Sep_1933.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Vauxhall_Crossland_SRi_NAV_facelift.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Six_reg_Nov_1948_2275_cc.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Cavalier_first_iteration_Brecon.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Cresta_PA_SY_registered_October_1962_2651cc_with_sibling.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Carlton_Caravan_in_Cambridge.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Carlton_JRHospital_cropped.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Astra_VXR_(GTC)_3-door_hatchback_2-litre_turbo_1998cc_registered_March_2014.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Big_6_ca_1939_in_Hertfordshire.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Vauxhall_Vivaro_3100_Sportive_2.0_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_A-Type_A12_3.4-litre_1912.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Astra_Mk_I_Clare.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_4-Door_Saloon.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1937_Vauxhall_H-type_Ten_1.2_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_6957316746_Show_-_27.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_Vauxhall_Omega_2.5_TD_GLS_Estate_(15681465168).jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Vauxhall_Vectra_Exclusive_CDTi_150_Automatic_2.0_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Vauxhall_Zafira_VXR_2.0.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Vauxhall_Astra_Life_CDTi_90_1.2_Front.jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Vauxhall_Monaro_VXR_(12882263675).jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vauxhall_Griffin_from_Vauxhall_D-type_(1920).jpg"
"http://dbpedia.org/resource/Vauxhall_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hancock_at_the_1914_French_Grand_Prix.jpg"
