"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Egbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureau_of_Land_Management_areas_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageID",18426556
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageRevisionID",934360436
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_City"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle,_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Egbert"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yukon_River"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Amundsen"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington-Alaska_Military_Cable_and_Telegraph_System"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Southeast_Fairbanks_Census_Area,_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Billy_Mitchell_(Chugach_Mountains)"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Signal_Corps"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Egbert_Postcard.jpg"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Territory"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Liscum"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_River"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bureau_of_Land_Management_areas_in_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Southeast_Fairbanks_Census_Area,_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez,_Alaska"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blm.gov/ak/st/en/prog/cultural/fort_egbert/ft_egbert_today.html%7Carchive-url=https:/web.archive.org/web/20160316220855/http:/www.blm.gov/ak/st/en/prog/cultural/fort_egbert.html%7Carchive-date=2016-03-16%7Curl-status=dead"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006183936/http:/www.blm.gov/pgdata/etc/medialib/blm/ak/aktest/culture_res/culture_pdfs.Par.15716.File.dat/Eagle_Fort_Egbert.pdf"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blm.gov/visit/fort-egbert"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaglehistoricalsociety.com/"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blm.gov/pgdata/etc/medialib/blm/ak/aktest/culture_res/culture_pdfs.Par.15716.File.dat/Eagle_Fort_Egbert.pdf"
"http://dbpedia.org/resource/Fort_Egbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471118"
"http://dbpedia.org/resource/Fort_Egbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0k5q"
"http://dbpedia.org/resource/Fort_Egbert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Egbert"
"http://dbpedia.org/resource/Fort_Egbert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jf8S"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Egbert_Postcard.jpg?width=300"
"http://dbpedia.org/resource/Fort_Egbert","http://www.georss.org/georss/point","64.7897 -141.2139"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/abstract","Fort Egbert was a U.S. Army base in Eagle, Alaska. It operated from 1899 to 1911."
"http://dbpedia.org/resource/Fort_Egbert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Fort_Egbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Egbert?oldid=934360436&ns=0"
"http://dbpedia.org/resource/Fort_Egbert","http://dbpedia.org/ontology/wikiPageLength",4398
"http://dbpedia.org/resource/Fort_Egbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Egbert"
"http://dbpedia.org/resource/Fort_Egbert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-141.21389770508 64.789703369141)"
