"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleInTheKhedivialEgyptianArmy"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenfield,Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMassachusettsInTheAmericanCivilWar"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#label","ستون باشا"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ストーン"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#label","Charles Pomeroy Stone"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#label","Charles Pomeroy Stone"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#label","Стоун, Чарльз Помрой"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Charles Pomeroy Stone (30 septembre 1824 – 24 janvier 1887) était un officier de l'armée des États-Unis, ingénieur et géomètre qui servit comme général dans l'Armée de l'Union lors de la Guerre de Sécession. Après la guerre, Stone travaille comme ingénieur pour la Dover Mining Company, puis, en 1870, il sert pendant 13 ans comme chef d'État-major et général aide de camp du Khédive Ismail dans l'armée égyptienne, période durant laquelle il sera élevé au grade de lieutenant-général et reçoit le titre de Ferik Pacha."
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Charles Pomeroy Stone (September 30, 1824 – January 24, 1887) was a career United States Army officer, civil engineer, and surveyor. He fought with distinction in the Mexican–American War, earning two brevet promotions for his performance in the conflict. After resigning and surveying for the Mexican Government, he returned to the U.S. Army to fight in the American Civil War."
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз Помрой Стоун (англ. Charles Pomeroy Stone; 30 сентября 1824 — 24 января 1887) — американский кадровый военный, гражданский инженер и исследователь. Участвовал в мексиканской войне, затем проводил географические исследования для мексиканского правительства, а после начала гражданской войны стал первым добровольцем федеральной армии. После неудачного для Севера сражения при Болс-Блаффе на Стоуна возложили ответственность за поражение, он был арестован и отправлен в тюрьму. Впоследствии он был освобождён, но уже не занимал важных командных постов. Впоследствии он стал генералом египетской армии, а также участвовал в строительстве постамента для статуи Свободы."
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بومروي ستون (بالإنجليزية: Charles Pomeroy Stone)‏ أو ستون باشا كما عُرف في مصر (30 سبتمبر 1824 ـ 24 يناير 1887) هو ضابط بالجيش الأمريكي ومهندس مدني ومسّاح، خدم في الجيش المصري في عهدي إسماعيل باشا وتوفيق باشا رئيسًا للأركان، وشارك في بناء القاعدة التي نُصب عليها تمثال الحرية."
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・ポメロイ・ストーン（英:Charles Pomeroy Stone、1824年9月30日-1887年1月24日）は、アメリカ陸軍の職業軍人、土木技師および測量士である。米墨戦争で功績を挙げて2度名誉昇進を果たした。一旦除隊しメキシコ政府のために測量を行った後で、南北戦争のときは北軍に復帰して戦った。 ストーンは北軍に最初に志願して入隊した者とされており、戦中は将軍を務め、1861年10月のボールズブラフの戦いに参戦したことで知られている。この敗戦の責任を問われて逮捕され、6ヶ月間収監されたが、これは政治的な理由が大きかった。裁判を受けることが無く、釈放後も南北戦争の間は再度重要な指揮官職を受けることが無かった。ストーンはその後エジプト軍の将軍として再度目立った働きをした。また自由の女神像の基礎を建設したときの役割でも知られている。"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/name","Charles Pomeroy Stone"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/property/name","Charles Pomeroy Stone"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS018-E-028898_lrg.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_P._Stone2b.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Pomeroy_Stone.png"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Charles_Pomeroy_Stone.png"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_P_Stone_LtGen_Egyptian_Army.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_P_Stone_UA_ACW.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Currier_and_Ives_Liberty2.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Greenfield,_Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_consuls"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Massachusetts_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Washington,_D.C."
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_in_the_khedivial_Egyptian_Army"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenfield,_Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Aztec_Club_of_1847"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageID",1360603
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",1121840545
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dranesville,_Virginia"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Veracruz"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Republicans"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hooker"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albion_Andrew"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_generals_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedivate_of_Egypt"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesburg,_Virginia"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Monroe"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession_in_the_United_States"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_Civil_War_units"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Huger_(general)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popocatepetl"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedive"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Mexico_City"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Golden_Circle"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Conduct_of_the_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Contreras"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_(surveying)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_of_absence"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C_P_Stone_LtGen_Egyptian_Army.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C_P_Stone_UA_ACW.jpg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Massachusetts"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poolesville,_Maryland"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Baker"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_P._Banks"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Pomeroy_Stone.png"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ball's_Bluff"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benicia_Arsenal"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(architecture)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'il_Pasha"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Army)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Union)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_staff_(military)"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Tribune"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Gulf"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._McDougall"
"http://dbpedia.org/resource/Charles_Pomeroy_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_consuls"
