"subject","predicate","object"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/304th_Cavalry_Regiment_DUI.png"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/301st_Cavalry_Regiment_DUI.jpg"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalry_Division_1_November_1940.jpg"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/302nd_Cavalry_Regiment_DUI.png"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/303rd_Cavalry_Regiment_USAR_DUI.png"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1921"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",11632884
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1070278272
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Disque"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/152nd_Cavalry_Brigade_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:302nd_Cavalry_Regiment_DUI.png"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/302nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:303rd_Cavalry_Regiment_USAR_DUI.png"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:301st_Cavalry_Regiment_DUI.jpg"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:304th_Cavalry_Regiment_DUI.png"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Reserve"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1921"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_de_la_Mesa_Allen,_Sr."
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/301st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/303rd_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_branch_insignia"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cavalry_Division_1_November_1940.jpg"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/304th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Duncan"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Donovan"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf%7Ctitle=Maneuver"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502184648/http:/www.asmic.org/tp/tp_a-j-09wm.pdf"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wI8xAQAAIAAJ&q=%22307th+cavalry%22%7Ctitle=Cavalry"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401145614/https:/usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle2.pdf"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle2.pdf"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle4.pdf%7Ctitle=US"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301211444/http:/www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JHSU"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/61._konjeniška_divizija_(ZDA)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/61st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641798"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm655"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Cavalry"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/61stCavDiv.jpg?width=300"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/caption","Shoulder Sleeve Insignia of the 61st Cavalry Division"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/next",62
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/nickname","""The Foragers"""
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/George_B._Duncan"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/previous",24
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/unit","Division"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/unitName",61
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 61st Cavalry Division was an Organized Reserve cavalry unit of the United States Army. It was created in 1921 from the perceived need for additional cavalry units after World War I, and was numbered in succession of the Regular Army Divisions, which were not all active at its creation. The 61st was officially disbanded on 30 January 1942, although most of its personnel had been reassigned in 1941. The unit was nicknamed ""The Foragers"". The Division was composed of personnel from New York and New Jersey. The Division Headquarters was initially located in Rochester, New York, but moved to New York City in 1922."
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/October"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/61st_Cavalry_Division_(United_States)?oldid=1070278272&ns=0"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",5458
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1942-01-01
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1921-01-01
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/George_B._Duncan"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/61st_Cavalry_Division_(United_States)"
