"subject","predicate","object"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_disestablishments_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1929"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_companies_based_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1934"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1934"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1929"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1929"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airline_holding_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageID",577693
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1087672041
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrust"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_disestablishments_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airline_holding_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1934"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmail"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_aviation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearman_Aircraft_Company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1929"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Airplane_Company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_companies_based_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_manufacturer"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Standard"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Air_Lines,_Inc."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Aircraft"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidation_(business)"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1929"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1934"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Technologies_Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_1929"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Technologies"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rentschler"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1934"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_integration"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mail_scandal"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ageofgiantcorpor0000sobe"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GhKu"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151248668"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550686"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/251885-5"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_Aircraft_and_Transport_Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/United_Aircraft_and_Transport_Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwbc"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_Aircraft_and_Transport_Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fernandez1983"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Technologies_Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/defunct",1934-09-26
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/founded",1929-02-01
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/founders","http://dbpedia.org/resource/William_E._Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Frederick_Rentschler"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/hqLocationCountry","United States of America"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/successor",""
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Boeing_Airplane_Company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/successor","http://dbpedia.org/resource/United_Aircraft"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/successor","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/type","Holding company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/abstract","A United Aircraft and Transport Corporation foi criada em 1929, quando William Boeing da Boeing se associou a Frederick Rentschler da Pratt & Whitney para formar um conglomerado verticalmente integrado, unindo interesses comerciais em todos os aspectos da aviação — combinando a fabrição de aviões e seus motores e serviços de transporte aéreo, para atender todos os mercados, tanto o civil (carga, passageiros, privada e correio aéreo) quanto o militar. Depois do que ficou conhecido como ""Air Mail scandal"" de 1934, o governo dos Estados Unidos concluiu que esse tipo de conglomerado gigantesco era anticompetitivo, e novas leis antitrustre proibindo esse tipo de concentração. Isso forçou a United Aircraft a se dividir em três empresas: a United Aircraft (atualmente United Technologies Corporation), a Boeing Airplane Company e a United Air Lines."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/abstract","The United Aircraft and Transport Corporation was formed in 1929, when William Boeing of Boeing Airplane & Transport Corporation teamed up with Frederick Rentschler of Pratt & Whitney to form a large, vertically-integrated, amalgamated firm, uniting business interests in all aspects of aviation—a combination of airframe and aircraft engine manufacturing and airline business, to serve all aviation markets, both civil aviation (cargo, passenger, private, air mail) and military aviation. With headquarters at Hartford, Connecticut, the holding company controlled the stock of the Boeing Airplane Company of Seattle, the Chance Vought Corporation, the Hamilton Aero Manufacturing Company (a propeller manufacturer), and the Pratt & Whitney Aircraft Company, an aeroengine manufacturer. Sikorsky Aviation Corporation, the Stearman Aircraft Company of Wichita, Kansas, and the Standard Steel Propeller Company were added to United's portfolio shortly thereafter, followed by several airlines also brought into the fold. The airline interests were soon grouped under a new management company known as United Air Lines, Inc. However, the individual airlines (as well as the individual companies held by United) continued to operate under their own names. After the Air Mail scandal of 1934, the U.S. government concluded that such large holding companies as United Aircraft and Transport were anti-competitive, and new antitrust laws were passed forbidding airframe or aircraft engine manufacturers from having interests in airlines. This law forced United Aircraft and Transport to split into three separate companies. Its manufacturing interests east of the Mississippi River (Pratt & Whitney, Sikorsky, Vought, and Hamilton Standard Propeller Company) were merged as United Aircraft Corporation (later United Technologies Corporation), headquartered in Hartford CT with Rentschler as president. The western manufacturing interests (including Northrop Aviation Corporation, formerly Avion Corporation), became Boeing Airplane Company, headquartered in Seattle WA. The airline interests were merged into a single airline, United Air Lines, Inc., headquartered in Chicago IL."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/abstract","United Aircraft and Transport Corporation est une entreprise américaine, active dans le secteur de la construction aéronautique et du transport aérien. Elle fut créée en 1929 par William E. Boeing et Frederick Rentschler. Son siège était à Hartford (Connecticut)."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://schema.org/sameAs","http://viaf.org/viaf/151248668"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Aircraft_and_Transport_Corporation?oldid=1087672041&ns=0"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/wikiPageLength",5017
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/dissolutionDate",1934-09-26
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/foundingDate",1929-02-01
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/foundingYear",1929-01-01
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Frederick_Rentschler"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/William_E._Boeing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/United_Aircraft"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Boeing_Airplane_Company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Aircraft_and_Transport_Corporation"
