"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_British_television"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageID",21382760
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageRevisionID",1084400723
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ogden"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Wilton"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Passingham"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Raynor"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Crossley_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Hunt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1962"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hancock"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Riley"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Smith_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Brightman"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Tanner"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lowrie"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cartwright_(actor)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Warren"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_worker"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ferris_(actor)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.V._Kershaw"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Barlow"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherfield"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Cheveski"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Haberfield"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cropper"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Dawson"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Aston"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Appleby"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Fairclough"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Tatlock"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Nicholson"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Comer"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gregory_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Nugent"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Duxbury"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Akers"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Langton"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepta_Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Marsh_(actor)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Walker_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Walker_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Attwood"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Swindley"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Reed_(actor)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Tanner"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Walsh"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Appleby"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Birtles"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Booth"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Sharples"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margery_Mason"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Fairclough"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_British_television"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Alexander"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Leach_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Booth_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Television"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lowe"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(trade_union)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Derbyshire"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler_(actor)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6567870"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liosta_de_charachtair_Coronation_Street_(1962)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRAg"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/sisters","Nellie Booth"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/uncles","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wife","Maureen Leach"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Christine_Appleby"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Myra_Booth"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wife","Lillian Smith"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/born",1962-08-06
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/born",1941-08-02
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/books","Coronation Street:  The Complete Saga"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/creator","Harry Driver"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/father","Harry Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/father","Ernest Booth"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/father","[[#Jim Schofield"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/father","[[#Edward Appleby"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 172"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 168"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-11-05
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-08-06
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-06-13
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 184"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 188"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 148"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 157"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-10-01
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-09-17
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-07-23
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first",1962-05-14
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/first","Episode 198"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 385"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 159"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1962-11-14
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1962-06-20
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 201"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 1543"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1975-10-29
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1964-08-19
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1962-05-30
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 1569"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 153"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 191"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1962-09-05
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1962-10-10
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last","Episode 181"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/last",1976-01-28
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/mother","Nellie Booth"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/mother","May Schofield"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Concepta_Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Construction_worker"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/years",19621966
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/years",1962
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/abstract","Sobaldráma Briotanach is ea Coronation Street (nó Corrie uaireanta). Is liosta na gcarachtar é seo a bhí ar Coronation Street den chéad uair sa bhliain 1962:"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/abstract","Coronation Street is a British soap opera, initially produced by Granada Television. Created by writer Tony Warren, Coronation Street first broadcast on ITV on 9 December 1960. The following is a list of characters introduced in the show's third year, by order of first appearance. For the majority of the first half of 1962, Coronation Street was caught up in the midst of a strike by the actors' union Equity, which began in November 1961 and meant members could not sign new contracts for the duration. As a result, the show was forced to rely on just fourteen regular cast members for five months, as those actors had previously signed year-long contracts, a rarity in television at the time. The strike caused regulars such as Emily Nugent (Eileen Derbyshire), Leonard Swindley (Arthur Lowe) and, later, Dennis Tanner (Philip Lowrie) to disappear from screens and no new characters were introduced until the strike ended in April. Series producer Derek Granger departed the show in April, and was replaced by H.V. Kershaw in his first of eight separate stints in the role over the next ten years. With the strike over, most of the cast lost at the end of 1961 returned to their respective roles, and in July Kershaw introduced kind-hearted young builder Jerry Booth, played by Graham Haberfield. Jerry would become a major character for the next thirteen years until Haberfield's sudden death in 1975. August saw the Street's second birth as Christopher Hewitt was born to parents Concepta and Harry, and long-term recurring character Dave Smith made his first appearance in September."
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/appeared","Episode 165"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/appeared",1962-07-11
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/aunts","Maureen Leach"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/deathCause","Heart attack"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/halfsisters","http://dbpedia.org/resource/Lucille_Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/husband","http://dbpedia.org/resource/Bill_Gregory_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/introducer","Richard Doubleday"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Leslie_Duxbury"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/introducer","Peter Eckersley"
