"subject","predicate","object"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Texas"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_equestrians"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_the_American_Old_West"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_births"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageID",37188663
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageRevisionID",1123978410
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Love"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonesome_Dove"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cowboy_&_Western_Heritage_Museum"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_%22Gus%22_McCrae"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pickett"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodnight–Loving_Trail"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_drives_in_the_United_States"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Texas"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_equestrians"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Deets"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goodnight"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Loving"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherford,_Texas"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McMurtry"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_F._Call"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_cowboys"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Americans_in_the_American_Old_West"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Public_Radio"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_births"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isom_Dart"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/Bose_Ikard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bose_Ikard"
"http://dbpedia.org/resource/Bose_Ikard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53gxr"
"http://dbpedia.org/resource/Bose_Ikard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947201"
"http://dbpedia.org/resource/Bose_Ikard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aVe5"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bose_Ikard.jpg?width=300"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/birthDate",1843
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/deathDate",1929
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/property/occupation","cowboy"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/abstract","Bose Ikard (1843 – January 4, 1929) was an African American cowboy who participated in the pioneering cattle drives on what became known as the Goodnight–Loving Trail, after the American Civil War and through 1869. Aspects of his life inspired the fictional character Joshua Deets, the African-American cowboy in Larry McMurtry's novel Lonesome Dove."
"http://dbpedia.org/resource/Bose_Ikard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Bose_Ikard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bose_Ikard?oldid=1123978410&ns=0"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/wikiPageLength",7598
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/birthYear",1843-01-01
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/deathYear",1929-01-01
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bose_Ikard__PersonFunction__1"
"http://dbpedia.org/resource/Bose_Ikard","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Bose_Ikard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bose_Ikard"
