"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","Robert Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","Robert Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","Robert Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","Robert Shelton (critic)"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","Шелтон, Роберт"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","روبرت شيلتون"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#label","Robert Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shelton, właściwie Robert Shapiro (ur. 28 czerwca 1926 r. w Chicago, zm. 1 grudnia 1995 w Brighton), krytyk muzyczny i filmowy. Największym osiągnięciem Sheltona był niewątpliwie współudział w wypromowaniu nieznanego dwudziestoletniego piosenkarza folkowego, Boba Dylana. Dylan, który występował w jednym z lepszych lokali w Greenwich Village, przed występem bluegrassowego zespołu . Pozytywna recenzja Sheltona otworzyła Dylanowi drogę do podpisania profesjonalnego kontraktu z wytwórnią Columbia i nagrania utworu Blowin' in the Wind przez zespół Peter, Paul and Mary."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shelton, nato Robert Shapiro (Chicago, 28 giugno 1926 – Brighton, 11 dicembre 1995), è stato un critico musicale e cinematografico statunitense. Shelton ha contribuito a lanciare, all'inizio degli anni Sessanta, la carriera di Bob Dylan, cantante ventenne allora sconosciuto. Nel 1961, Dylan si esibiva al Gerdes Folk City nel West Village, uno dei locali folk più famosi di New York, in apertura del concerto bluegrass dei . La recensione positiva di Shelton sul New York Times portò una pubblicità cruciale a Dylan facendogli poi ottenere un contratto discografico con la Columbia."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shelton, nascido Robert Shapiro (Chicago, 28 de junho de 1926 – Brighton, 11 de dezembro de 1995) foi um crítico de música e cinema. Ajudou a lançar a carreira de um então desconhecido Bob Dylan de 20 anos. Em 1961, Dylan estava se apresentando no , no West Village, uma das áreas populares mais conhecidas em Nova Iorque, abrindo a apresentação do grupo de bluegrass . A resenha positiva de Shelton no The New York Times trouxe publicidade crucial ao músico e o levou a um contrato de gravação com a Columbia. Shelton já o havia notado numa resenha para o New York Times na Hootenanny pela , doze horas ao vivo, em 29 de julho de 1961. ""Entre os novos talentos promissores que merecem destaque estão um discípulo de Guthrie, de 20 anos de idade, chamado Bob Dylan, com uma maneira curiosament"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت شيلتون (بالإنجليزية: Robert Shelton)‏ هو صحفي وناقد سينمائي أمريكي، ولد في 28 يونيو 1926 في شيكاغو في الولايات المتحدة، وتوفي في 11 ديسمبر 1995."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Шелтон (англ. Robert Shelton, урождённый Роберт Шапиро (англ. Robert Shapiro); 28 июня 1926, Чикаго, Иллинойс, США — 11 декабря 1995, Брайтон, Великобритания) — американский музыкальный и кинокритик. Наиболее известен как журналист газеты The New York Times и автор книги «No Direction Home, The Life and Music of Bob Dylan», над которой работал на протяжении 20 лет."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shelton, born Robert Shapiro (June 28, 1926, Chicago, Illinois, United States – December 11, 1995, Brighton, England) was a music and film critic. Shelton helped to launch the career of a then-unknown 20-year-old Bob Dylan. In 1961, Dylan was performing at Gerdes Folk City in the West Village, one of the best-known folk venues in New York, opening for the bluegrass act the Greenbriar Boys. Shelton's positive review in The New York Times brought crucial publicity to Dylan and led to a Columbia recording contract. Shelton had previously noted Dylan in a review for The New York Times of WRVR's live twelve-hour Hootenanny, July 29, 1961, at Riverside Church in Morningside Heights, Manhattan. ""Among the newer promising talents deserving mention are a 20-year-old latter-day Guthrie discip"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Shelton, né le 28 juin 1926 à Chicago, et décédé le 11 décembre 1995, est un critique de cinéma et de musique américain. Journaliste au New York Times, il est célèbre pour avoir contribué à lancer la carrière de Bob Dylan, alors qu'il était inconnu du public."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_music_publications"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medill_School_of_Journalism_alumni"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Chicago"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critics_employed_by_The_New_York_Times"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_critics"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_journalists"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_critics"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bob_Dylan"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageID",306098
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageRevisionID",1119093439
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medill_School_of_Journalism_alumni"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Folk_Festival"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_music_publications"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Internal_Security_Subcommittee"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Village"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Chicago"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Solomon"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_critics"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Rolling_Stone"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_employed_by_The_New_York_Times"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Trio"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_records"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argus_(Brighton)"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_England"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Direction_Home"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_notes"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_journalists"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan_(album)"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Rauh,_Jr."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Heights"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerdes_Folk_City"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_critics"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Church"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Landsman"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbriar_Boys"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bob_Dylan"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockbookshow.com/rock-book-show/rock-book-show-interview-liz-thomson-no-direction-home.html"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users2.ev1.net/~smyth/linernotes/articles/Hootenanny/Hootenany.htm"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobdylanroots.com/shelton.html"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=34KWSYgateQC&printsec=frontcover"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omnibuspress.com/Product.aspx%3FProductId=1004258"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liv.ac.uk/ipm/resources/index.htm%23RSA"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users2.ev1.net/~smyth/linernotes/articles/MitchellTrio/MitchellTrio.htm"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568356"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шелтон,_Роберт"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjqv"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e6e394e5-8816-4cfd-98da-24ef0031d8bd"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76322850"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_شيلتون"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/112097626"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQVL"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_شيلتون"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Shelton"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072635673"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Shelton_(critic)"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
