"subject","predicate","object"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(governor-general)"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeline_(crisis_support_service)"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Suburbs_Crematorium,_Sydney"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Church,_Sydney"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_House,_Sydney"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Prince_Alfred_Hospital"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relationship_counseling"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spouses_of_Australian_Governors-General"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16749807"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eBPj"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/abstract","Alison, Lady Kerr (29 July 1915 – 9 September 1974) was the first wife of Sir John Kerr, Governor-General of Australia 1974-77. She was a marriage guidance counsellor and administrator prior to his appointment. She died soon into Kerr's term at Yarralumla, and he remarried a few months later."
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alison,_Lady_Kerr?oldid=1042424593&ns=0"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageLength",8635
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alison,_Lady_Kerr"
