"subject","predicate","object"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gLR7"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/05e77ccb-edb0-4373-90f7-1409e7acdd34"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053029"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cathie_Ryan"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k191z"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Cherish_the_Ladies"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Roots_revival"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/id","p161052"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/label","http://dbpedia.org/resource/Shanachie_Records"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/label","Mo Leanbh"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/occupation","Singer-songwriter"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/origin","Detroit, Michigan"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/website","http://www.cathieryan.com"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/yearsActive",1987
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/abstract","Cathie Ryan is an Irish American singer-songwriter, who has released five CDs and tours steadily with her band performing at festivals, folk clubs, performing arts centers and with symphony orchestras. Known for ""her crystalline vocals and insightful songwriting,"" Cathie Ryan has been one of the leading singers in Celtic music since her start in the 1980s. She first came to prominence in 1987 as lead singer of the Celtic music group, Cherish the Ladies, with whom she recorded two CDs. In 1995, she began her solo career."
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cathie_Ryan?oldid=1056339417&ns=0"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageLength",3422
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/activeYearsStartYear",1987-01-01
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Cherish_the_Ladies"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Cherish_the_Ladies"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Shanachie_Records"
"http://dbpedia.org/resource/Cathie_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cathie_Ryan"
