"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryInstallationsOfArgentina"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipyards"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipyardsOfArgentina"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/2000/01/rdf-schema#label","Puerto Belgrano Naval Base"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/ontology/wikiPageID",63547852
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/ontology/wikiPageRevisionID",948730550
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Belgrano_Naval_Base"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Port_Belgrano_Naval_Base"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3840114/"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjpgv"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wLdX"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puerto_Belgrano_Naval_Base"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://schema.org/sameAs","http://viaf.org/viaf/131494094"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puerto_Belgrano_Naval_Base?oldid=948730550&ns=0"
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Puerto_Belgrano_Naval_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puerto_Belgrano_Naval_Base"
