"subject","predicate","object"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageID",19486112
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092261289
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rosary_Murders"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redeemer8.jpg"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vernor-Springwells_Historic_District"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vernor-Lawndale_Historic_District"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Redeemer_Church_(Detroit)"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Redeemer_Church_(Detroit,_Michigan)"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian-American_culture_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vernor-Junction_Detroit_Michigan_2.jpg"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitcristorey.org/"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holyredeemer.comcastbiz.net/"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7986783"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xECF"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_ورنور–جانسون_غربی"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_West_Vernor-Junction"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Junction_Detroit_Michigan_1.jpg?width=300"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/mpsub","West Vernor Highway Survey Area, Detroit, Michigan MPS"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/added",2002-12-12
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/architect","Donaldson and Meier; Jogerst, Joseph P.; et al."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/architecture","Late Victorian, Romanesque, Art Deco, Early Commercial"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/caption","South side of Vernor at Junction, looking southwest, along the boundary of Holy Redeemer parish."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/refnum",2001503
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.georss.org/georss/point","42.31722222222222 -83.10194444444444"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/abstract","El Distrito Histórico de West Vernor-Junction es un distrito histórico comercial ubicado a lo largo de la autopista West Vernor entre Lansing y Cavalry en Detroit (Estados Unidos). El distrito incluye 1 km² y 44 edificios.​ El distrito fue incluido en el Registro Nacional de Lugares Históricos en 2002."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/abstract","West Vernor–Junction Historic District is a commercial historic district located along West Vernor Highway between Lansing and Cavalry in Detroit, Michigan. The district includes 160 acres (0.65 km2) and 44 buildings. The district was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Vernor–Junction_Historic_District?oldid=1092261289&ns=0"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/wikiPageLength",6209
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","02001503"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Vernor–Junction_Historic_District"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.101943969727 42.317222595215)"
