"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1927"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Shelby_(Michigan)"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k4Fu"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcxxr"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5440374"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minoru_Yamasaki"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FederalReserveBankDetroit.jpg?width=300"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/added",2008-01-29
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/architect","Graham, Anderson, Probst & White; Smith, Hinchman & Grylls/Minoru Yamasaki"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/built",1927
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/caption","The original 1927 building is in the foreground, with the annex to the right"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/location",160
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/partof","Detroit Financial District"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/partofRefnum",9001067
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/refnum",7001491
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.georss.org/georss/point","42.33083333333333 -83.04888888888888"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/abstract","El Federal Reserve Bank of Chicago Detroit Branch Building (o sea, 'edificio de la sucursal de Detroit del Banco de la Reserva Federal de Chicago') es un edificio bancario ubicado en 160 West Fort Street en el centro de Detroit, Míchigan. Fue incluido en el Registro Nacional de Lugares Históricos en 2008.​"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/abstract","The Federal Reserve Bank of Chicago Detroit Branch Building is a bank building located at 160 West Fort Street in downtown Detroit, Michigan. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building?oldid=1102379075&ns=0"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageLength",9203
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","07001491"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/yearOfConstruction",1927-01-01
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/yearOfConstruction",1951-01-01
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.048889160156 42.330833435059)"
