"subject","predicate","object"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","Cessna T-41 Mescalero adalah versi militer Cessna 172 populer sayap tinggi (high wing) yang digunakan oleh Angkatan Udara Amerika Serikat dan Angkatan Darat serta angkatan bersenjata berbagai negara lain sebagai pesawat pelatihan pilot. Pada tahun 1964, Angkatan Udara AS memutuskan untuk menggunakan Cessna 172 sebagai pesawat lead-in untuk siswa pilot daripada mereka memulai di pesawat jet T-37. USAF memesan 237 T-41As dari Cessna. Kelas USAF pertama (67-A) siswa mulai pelatihan di T-41 dari bandara sipil di Big Springs, TX pada bulan Agustus 1965."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","El Cessna T-41 Mescalero es una versión militar del popular Cessna 172, operado por la Fuerza Aérea y Ejército de los Estados Unidos, así como las fuerzas armadas de varios países como avión de entrenamiento de pilotos.​​"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AE-054@FDO_05NOV09_(6950716252).jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_T-41_USAFA.jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_T-41A_Mescalero_USAF.jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seongmu_AF_Academy15031_T-031_T-41B_212_FTS_AFA_RoK_(3097694947).jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_military_trainer_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cessna_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1964"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageID",493758
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageRevisionID",1078520792
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_Memorial_Airport"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivian_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Jacksonville"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_Texas"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army_Aviation"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduran_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT-134_Musketeer"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AE-054@FDO_05NOV09_(6950716252).jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid,_Oklahoma"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingsby_T-67_Firefly"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_military_trainer_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAC_CT/4"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_T-37_Tweet"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Spring,_Texas"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_IO-360"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFA"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Air_Force_Base"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_DA20"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_AFB"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Training_School"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Laos"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cessna_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Iranian_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFROTC"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_systems_officer"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Air_Force_Base"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1964"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_AFB"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cessna_T-41A_Mescalero_USAF.jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Land_Forces"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_El_Salvador"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seongmu_AF_Academy15031_T-031_T-41B_212_FTS_AFA_RoK_(3097694947).jpg"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_AFB"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-320"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_170"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Patuxent_River"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Liberia"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-1_Bird_Dog"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/557th_Flying_Training_Squadron"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_O-300"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_IO-360-D"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_AFB"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/t-41.htm"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سسنا_تی-۴۱_مسکالرو"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T-41_(練習機)"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YNVW"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيسنا_تي-41_ميسكاليرو"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/T-41梅斯卡勒羅人教練機"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h394"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cessna_T-41_Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719037"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/similarAircraft","* CT-134 Musketeer
* Slingsby T-3 Firefly
* PAC CT/4"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/spanFt",35
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/spanIn",10
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wingAreaSqft",159
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AGO"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_trainer_designations"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOM"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BOL"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LBR"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
