"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2000/01/rdf-schema#label","Detroit Day School for the Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2000/01/rdf-schema#label","Detroit Day School for the Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Day School for the Deaf (DDSD) was a public school for deaf students in Detroit, Michigan for grades Pre-Kindergarten through 8. It was a part of Detroit Public Schools. At the school, the main mode of communication was American Sign Language. When it operated, the school had an early intervention program for children who were hard of hearing and deaf; the program served 300 children."
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Day School for the Deaf, dont le nom est couramment abrégé en DDSD, est une école pour sourds, située à Détroit, en Michigan, aux États-Unis. Elle a été fondée en 1893 et fermée en Juillet 2012."
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://xmlns.com/foaf/0.1/name","Detroit Day School for the Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122095253/http:/detroitk12.org/schools/school/326/"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122095253/http://detroitk12.org/schools/school/326/"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/name","Detroit Day School for the Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35055541992188
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0736083984375
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Day_School_for_the_Deaf.jpg"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1970"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1893"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_for_the_deaf_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K–8_schools_in_Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageID",37519524
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageRevisionID",1095010920
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1970"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1893"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Lodge_Freeway"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_for_the_deaf_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Times"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bobb"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_K–8_schools_in_Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/schools.detroit.k12.mi.us/jsp/index.jsp%3FDetSchDeaf%7Ctitle=Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.detpub.k12.mi.us/html/home326.htm%7Ctitle=Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://pqasb.pqarchiver.com/freep/access/1721519032.html%3FFMT=ABS&FMTS=ABS:AI&type=historic&date=Feb+26%2C+1899&author=&pub=Detroit+Free+Press+(1858-1922)&desc=HE+WOULD+NOT+HARM+IT&pqatl=google"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122095253/http:/detroitk12.org/schools/school/326/"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Day_School_for_the_Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076lmvh"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXmr"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265898"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit_Day_School_for_the_Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7144680/"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/zipcode",48201
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Public_Schools"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_for_the_deaf_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Day_School_for_the_Deaf.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/streetaddress",4555
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/closed","July 2012"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/district","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/founded",1893
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/website","https://web.archive.org/web/20101122095253/http:/detroitk12.org/schools/school/326/"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.georss.org/georss/point","42.35055555555556 -83.0736111111111"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/abstract","Detroit Day School for the Deaf (DDSD) was a public school for deaf students in Detroit, Michigan for grades Pre-Kindergarten through 8. It was a part of Detroit Public Schools. At the school, the main mode of communication was American Sign Language. When it operated, the school had an early intervention program for children who were hard of hearing and deaf; the program served 300 children."
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/abstract","Detroit Day School for the Deaf, dont le nom est couramment abrégé en DDSD, est une école pour sourds, située à Détroit, en Michigan, aux États-Unis. Elle a été fondée en 1893 et fermée en Juillet 2012."
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/enrollment",36
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/property/grades","PreK–8"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/numberOfStudents",36
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Day_School_for_the_Deaf?oldid=1095010920&ns=0"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/wikiPageLength",10847
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/address","4555John C. Lodge Freeway"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/closingYear",2012-01-01
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/foundingYear",1893-01-01
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/postalCode","48201"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/status","Closed"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Day_School_for_the_Deaf"
"http://dbpedia.org/resource/Detroit_Day_School_for_the_Deaf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.073608398438 42.350555419922)"
