"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Pietsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Pomerania"
"http://dbpedia.org/resource/Gustav_Pietsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Gustav_Pietsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_City_of_Danzig_politicians"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageID",25981066
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageRevisionID",1068218988
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Synagogue_(Danzig)"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Agency"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliwa"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdynia"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldgrau"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_People's_Party"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glettkau"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkstag"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Berlin"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmabteilung"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_City_of_Danzig_politicians"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Pomerania"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilat"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neve_Yam"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Danzig"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5621195"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h4qf"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kUsN"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gustav_Pietsch"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gustav_Pietsch"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/abstract","Gustav Pietsch (ur. 1893 w Ueckermünde, zm. 1975) – niemiecki żołnierz, kapitan, polityk związany z Wolnym Miastem Gdańsk."
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/abstract","Gustav Pietsch (1893 – 1975) was a German captain, resistance fighter and Politician of the Free City of Danzig. Pietsch was born in Bellin, Pomerania and served in the German Navy in World War I on a minesweeper and U-boat escort. He received his master’s certificate and served in 1919/20 at the harbour of Danzig (today Gdańsk). In 1918 he married Gertrude née Behnke from Glettkau (today Jelitkowo), where they settled. Glettkau lay on the soil of the Free City of Danzig and throughout the 1920s Pietsch worked as a captain on several cargo and fishing boats. He was a member of the German Merchant Navy Officer’s Association and the Association of Combat Veterans, closely affiliated to the German National People's Party (DNVP). His wife was active in the female section of the Combat Veteran’s Association. In 1932 the Officer’s Association en bloc joined the Nazi Party, which was opposed by Pietsch, who left the Association. In early 1933 the Nazis joined the government of the Free City and issued several anti-semitic laws. Jews were dismissed from all public offices and the Combat Veterans were urged to do the same. In this situation Pietsch became the Chairman of the Danzig branch of the Association and vehemently opposed any discrimination of JewishVeterans, which caused his first arrest. In 1935 he organized 150 non-Jewish Veterans to join a commemoration in the Synagogue of Danzig to protect the service against Nazi-attacks. His actions led to a boycott of his business and in 1933 his wife opened a pastry shop in Oliva to secure the family’s maintenance. The shop was however also boycotted and besmeared with anti-semitic slogans. In 1935 the City’s administration revoked the concession without further reasoning. Pietsch himself meanwhile worked as an instructor at the nautical and fishery school “Gordonia Mapilim” of the zionist association “Zewulon” in Gdynia. He instructed several hundred Jews from Poland and Danzig and organized the emigration of about 400 Jews to Palestine. In 1935 he founded a weekly newspaper “Feldgrauer Alarm” (Fieldgrey Alarm) and ran for the Volkstag elections as an independent candidate (list “Freie Frontkämpfer”), associated to the “Liste Weise” of former DNVP members. Pietsch was attacked several times by the Nazis and severely injured when he was pushed in front of a tramway. On 12 June 1936 the local Nazi-SA stormed the general meeting of the DNVP while Pietsch held a speech, 60 persons were injured and Pietsch was again arrested. While the SA men were soon released, Pietsch was kept in prison for several weeks. On 24 December 1938 Pietsch managed to leave Danzig and, supported by the Jewish Agency, emigrated to Palestine. He arrived on 10 January 1939 and founded the village of Neve Yam, where he continued to work as a nautical and fishery instructor. At the outbreak of World War II Pietsch was arrested by the British as an “enemy alien” but released again in February 1940. In 1952 Pietsch became captain of the port of Eilat. In 1958 he returned to Germany and was honoured in 1961 by the Senate of Berlin as ""Unbesungener Held"" (unsung hero). Pietsch emigrated to Australia, where his daughter lived on a farm she had named ""Glettkau"", and died in 1975."
"http://dbpedia.org/resource/Gustav_Pietsch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gustav_Pietsch?oldid=1068218988&ns=0"
"http://dbpedia.org/resource/Gustav_Pietsch","http://dbpedia.org/ontology/wikiPageLength",4697
"http://dbpedia.org/resource/Gustav_Pietsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gustav_Pietsch"
