"subject","predicate","object"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMalvernCollege"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#label","John Wheeler-Bennett"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#label","John Wheeler-Bennett"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ウィーラー＝ベネット"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#label","John Wheeler-Bennett"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Wheeler Wheeler-Bennett GCVO CMG OBE FBA FRSL (13 October 1902 – 9 December 1975) was a conservative English historian of German and diplomatic history, and the official biographer of King George VI. He was well known in his lifetime, and his interpretation of the role of the German Army influenced a number of British historians."
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Wheeler Wheeler-Bennett (* 13. Oktober 1902 in , Kent; † 9. Dezember 1975 in London) war ein britischer Historiker. Einer seiner Arbeitsschwerpunkte war die jüngere deutsche Geschichte und darin vor allem die Verflechtung von Militär und Politik."
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#comment","John Wheeler Wheeler-Bennett (13 de octubre de 1902​-9 de diciembre de 1975)​ fue un historiador británico, especializado en el estudio de Alemania.​ Fue autor de obras como The Wreck of Reparations (1933),​ The Pipe Dream of Peace: The Story of the Collapse of Disarmament (1935),​ Wooden Titan. Hindenburg in Twenty Years of German History: 1914-1934 (1936), una biografía de Paul von Hindenburg,​ Brest Litovsk: The Forgotten Peace (March 1918) (1938), sobre el Tratado de Brest-Litovsk,​​​ Munich: Prologue to Tragedy (1948),​​ The Nemesis of Power: The German Army in Politics 1918-1945 (1953),​​ King George VI, His Life and Reign (1958), una biografía de Jorge VI del Reino Unido,​​A Wreath to Clio: Studies in British, American and German Affairs (1967)​ o Knaves, Fools and Heroes: Europe Be"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2000/01/rdf-schema#comment","サー・ジョン・ウィーラー＝ベネット（Sir John Wheeler Wheeler-Bennett GCVO CMG OBE FBA FRSL, 1902年10月13日 - 1975年12月9日）は、イギリスの歴史学者。ドイツ現代史専攻。"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Nazism"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Malvern_College"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_historians"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Canadian_descent"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Keston"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageID",1743080
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",1120577880
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_man_theory"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Dollfuss"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kerr,_11th_Marquess_of_Lothian"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Kampf"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown_(season_2)"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalfeldmarschall"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown_(TV_series)"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_People's_Party"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_J._Cull"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Relations"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westgate_on_Sea"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Bruce_Lockhart"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cannadine"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Nazism"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bernstein_Namier"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHAEF"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Berlin"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Schofield"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_von_Stauffenberg"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Papen"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_historians"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Barthou"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_von_Trott_zu_Solz"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_British_Academy"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_College"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_International_Affairs"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Masaryk"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II_of_Germany"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchan,_1st_Baron_Tweedsmuir"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_Goerdeler"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_history"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bullock"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Malvern_College"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Liddell_Hart"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Antony's_College,_Oxford"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neill_Malcolm"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_resistance_to_Nazism"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Radek"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Trials"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Archives"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeasement"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hoffmann"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wheeler-Bennett_(businessman)"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_historians"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Canadian_descent"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stab_in_the_back"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_von_Blomberg"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Agreement"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_von_Fritsch"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Brüning"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_July_Plot"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gilbert_Vansittart"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditchley_Foundation"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Seeckt"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Sturrock"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Keston"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Intelligence_Department_(1939–1943)"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_von_Schleicher"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garsington_Manor"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Brest-Litovsk"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Beneš"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.wwnorton.com/books/The-Semblance-of-Peace/"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=creator%3A%28Wheeler-Bennett%29"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z2HxRzORdmoC&pg=PA333&lpg=PA333&dq=%22Edgar+Vincent%22+%22iron+curtain%22&source=bl&ots=gnA57SnQgP&sig=5jAQRoqwZZOvHjTDg91IAfZwc6k&hl=de&sa=X&ei=URxRVOyrOeL9ywOzoYGgBg&ved=0CEkQ6AEwBQ%23v=onepage&q=%22Edgar%20Vincent%22%20%22iron%20curtain%22&f=false"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.175871"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.173972"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kinggeorgevihisl00whee"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nemesisofpowerge00whee"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/friendsenemiesso00whee"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717021323/http:/www.pennybooks.org/pgbup_a-wreath-to-clio-studies-in-british-american-and-german-affairs-wheeler--pdf.pdf"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pipedreamofpeace013270mbp"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Information_on_the_Renunciation_of_War_1.html%3Fid=Du3hAAAAMAAJ"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/John_Anderson_viscount_Waverley.html%3Fid=zfdHAAAAMAAJ"
