"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Estima de Oliveira (July 1, 1934 – May 1, 2008) was a Portuguese poet. He was born in Lisbon, moved to Benguela, Angola in 1957, and later to Guinea Bissau. He lived in Macao from 1982 to 2004."
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Portuguese_poets"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_male_poets"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lisbon"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Portuguese_poets"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_male_writers"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageID",17344553
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",1096115191
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_male_poets"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lisbon"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguela"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macao"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Portuguese_poets"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Bissau"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_male_writers"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Portuguese_poets"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l0rc"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67988"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4712013"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NAZE"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alberto_Estima_de_Oliveira"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرتو_استيما_دى_اوليفيرا"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberto_Estima_de_Oliveira"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberto_Estima_de_Oliveira"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portugal-writer-stub"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/abstract","Alberto Eduardo Estima de Oliveira (Lisboa, 1 de julho de 1934 — Lisboa, 1 de maio de 2008) foi um poeta português. Recebeu o Grande Prémio Internacional de Poesia no Festival Internacional de Noites Poéticas de Curtea de Argeș, na Roménia em 1999."
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/abstract","Alberto Estima de Oliveira (July 1, 1934 – May 1, 2008) was a Portuguese poet. He was born in Lisbon, moved to Benguela, Angola in 1957, and later to Guinea Bissau. He lived in Macao from 1982 to 2004."
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://schema.org/sameAs","http://viaf.org/viaf/67988"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberto_Estima_de_Oliveira?oldid=1096115191&ns=0"
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://dbpedia.org/ontology/wikiPageLength",2242
"http://dbpedia.org/resource/Alberto_Estima_de_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberto_Estima_de_Oliveira"
