"subject","predicate","object"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Will_Jason"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageID",59754886
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageRevisionID",1106346728
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yaconelli"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Lazarus"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Feitshans_Jr."
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Rubin"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Jason"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_O'Neal"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_DaPron"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Will_Jason"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lita_Baron"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_comedy_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Ryan"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Slightly_Scandalous"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61015539"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NncC"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slightly_Scandalous_poster.jpg?width=300"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/director","http://dbpedia.org/resource/Will_Jason"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Fred_R._Feitshans_Jr."
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Stanley_Rubin"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/runtime","3960.0"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/screenplay","David Mathews"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Erna_Lazarus"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/screenplay","Joel Malone"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/screenplay","Jerry Warner"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lita_Baron"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","Paula Drew"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","Frederick Brady"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","Jack Marshall"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sheila_Ryan"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louis_DaPron"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/abstract","Slightly Scandalous is a 1946 American comedy film directed by Will Jason and written by Erna Lazarus, David Mathews, Joel Malone and Jerry Warner. The film stars Frederick Brady, Sheila Ryan, Paula Drew, Walter Catlett, Lita Baron, Louis DaPron and Jack Marshall. It was released on August 2, 1946 by Universal Pictures."
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slightly_Scandalous?oldid=1106346728&ns=0"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/Work/runtime","66.0"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/wikiPageLength",2669
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/runtime",3960.0
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Will_Jason"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Fred_R._Feitshans_Jr."
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stanley_Rubin"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sheila_Ryan"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lita_Baron"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louis_DaPron"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Erna_Lazarus"
"http://dbpedia.org/resource/Slightly_Scandalous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slightly_Scandalous"
