"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Tennis Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Tenis de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","Amerikanska tennisförbundet"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Tennis Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Tennis Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Tennis Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","Ассоциация тенниса Соединённых Штатов"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","미국 테니스 협회"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","全米テニス協会"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","Fédération de tennis des États-Unis"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Tennis Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Tennis Association (USTA) ist der nationale Tennisverband der Vereinigten Staaten. Er ist mit etwa 8.000 Vereinen und insgesamt ca. 770.000 Mitgliedern einer der größten nationalen Tennisverbände der Welt. Seine Gründung im Jahr 1881 macht ihn darüber hinaus zum ältesten nationalen Tennisverband."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","The United States Tennis Association (USTA) is the national governing body for tennis in the United States. A not-for-profit organization with more than 700,000 members, it invests 100% of its proceeds to promote and develop the growth of tennis, from the grass-roots to the professional levels. The association was created to standardize rules and regulations and to promote and develop the growth of tennis in the United States. The USTA runs the USTA Billie Jean King National Tennis Center which hosts the US Open every year."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","全米テニス協会（英語：United States Tennis Association 略称:USTA）とは、アメリカのテニス界を統括する団体である。主にデビスカップおよびビリー・ジーン・キング・カップのアメリカ代表団を組織し、更に世界最大規模のテニス競技大会である「全米オープン・テニス」の運営を行う。USTAは1881年に全米ローンテニス協会としてニューヨークで創設されたのが源流で、2020年現在、17の委員会と680,000人の会員数を持つ世界最大規模を誇るテニス組織である。"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de tennis des États-Unis (ou USTA pour United States Tennis Association) est la fédération nationale américaine de tennis, membre de la Fédération internationale de tennis. Elle organise notamment le tournoi de l’US Open. Fondée en 1881 à New York sous le nom de « United States (National) Lawn Tennis Association » par un petit groupe de joueurs de tennis, l’USTA compte 665 000 licenciés et 17 subdivisions régionales en 2005."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","미국 테니스 협회(United States Tennis Association, USTA)는 미국의 테니스를 관장하는 단체이다. 비영리 단체인 USTA는 70만 명의 회원을 보유하고 있으며, 수익의 100%를 테니스 보급 및 발전을 위한 사업에 투자한다. 투자 대상은 유소년 테니스부터 프로 테니스까지 매우 다양하다. 이 협회는 미국의 테니스 관련 규정을 표준화 하고 테니스의 보급과 발전을 도모하기 위한 목적으로 설립되었다. USTA는 매년 US 오픈의 개최 장소로 사용되는 를 운영하고 있다. USTA는 미국 주요 지역에서 초보자부터 프로에 이르는 다양한 레벨의 사람들을 위한 리그를 운영하고 있다. 또한 미국 전역에서 매주 동호인 및 프로 선수들을 위한 대회를 유치하고 있다."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Tenis de los Estados Unidos (en inglés: United States Tennis Association, USTA) es el organismo rector nacional del tenis en los Estados Unidos, fundado en 1881.​ Es una organización sin fines de lucro con más de 700 000 miembros,​ invierte el 100% de sus ganancias para promover y desarrollar el crecimiento del tenis, desde la base hasta los niveles profesionales. La asociación fue creada para reglamentar el tenis a nivel nacional, estandarizar las reglas y regulaciones y para promover y desarrollar el crecimiento del tenis en los Estados Unidos.​"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","United States Tennis Association, zkráceně USTA, česky: Americká tenisová asociace, je řídící tenisová organizace ve Spojených státech, člen Mezinárodní tenisové federace. Představuje neziskovou organizaci s více než 700 tisíci členy. Veškerý zisk investuje do rozvoje tenisu od řadových amatérských hráčů až po profesionální úroveň."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","Amerikanska tennisförbundet, på engelska United States Tennis Association, förkortat USTA, bildades 1881 i New York och organiserar tennis i USA. Förbundet hette ursprungligen United States National Lawn Tennis Association och grundades av ett mindre antal amerikanska tennisspelare i New York för att stärka och bidra till att sprida tennisspelet inom USA. USTA har numera över 665 000 individuella medlemmar. USTA driver USTA Billie Jean King National Tennis Center som årligen är huvudarrangör av US Open i tennis."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","A United States Tennis Association (USTA) é o órgão nacional estadunidense regulamentador do tênis nos Estados Unidos. Uma organização não lucrativa com mais de 700.000 membros."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","De United States Tennis Association is het federale besturend orgaan voor tennisactiviteiten in de Verenigde Staten. Deze non-profitorganisatie stelt zich als doel om de tennissport te bevorderen, vanaf beginners tot en met beroepsspelers. Zij doen dat onder meer door het standaardiseren van de regelgeving. Paradepaardje voor de USTA is het door hen geëxploiteerde Billie Jean King National Tennis Center, waar jaarlijks het Amerikaanse grandslamtoernooi, de US Open, plaatsvindt. 
* US Open 
* US Open Series 
* Cincinnati Masters 
* Connecticut Open 
* U.S. Men's Clay Court Championships"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2000/01/rdf-schema#comment","Ассоциация тенниса Соединённых Штатов (англ. United States Tennis Association, сокр. USTA) — некоммерческая организация, занимающаяся развитием тенниса в США, осуществляющая общее руководство этим видом спорта, включая утверждение и стандартизацию правил игры. Ассоциация представляет Соединённые Штаты в Международной федерации тенниса, под её эгидой выступают сборные команды США по теннису в Кубке Дэвиса и в Кубке Федерации."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/name","United States Tennis Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USTA_logo.svg"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1881"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_members_of_the_International_Tennis_Federation"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageID",1178132
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1117898829
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Men's_Clay_Court_Championships"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Kelleher"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Professional_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Metz"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._McNulty_III"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Carrico"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Tressel"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shaw_Oliver"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wightman"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_L._Delatour,_Jr."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Vegosen"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_P._Richmond"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_W._Mersereau"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Hester"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Johnson_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Masters"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1881"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barnes_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Slocum_(tennis_player)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wrenn"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Malless"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_F._Davis"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Martin"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_D._Jorgensen"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_B._Kingman"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holcombe_Ward"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Junior_National_Tennis_Championship"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dailey"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Carruthers"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_Billie_Jean_King_National_Tennis_Center"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._Colloml"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Open_at_Yale"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Denny"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Turville"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Myrick"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Elcock"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Hotchkiss_Wightman"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_governing_body"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Davis_Cup"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Howard_Frazer"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Brown_Grimes"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Adee"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Merrill_Hall"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_S._Garvin"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Galbraith"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Marmion"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_doubles_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_Southern_California"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_M._Snyder,_Jr."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renville_H._McMann"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_Tennis_on_Campus"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Haggerty_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Randolph_Gregson"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervin_Heller,_Jr."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Bishop"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.K._Fraser"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Dickey"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Cookson"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sears_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Colwell"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clark_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_tennis"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Adams"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Levering"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Baker_(tennis)"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Schwartz"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_members_of_the_International_Tennis_Federation"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Markin"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Know"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usta.com/"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ассоциация_тенниса_Соединённых_Штатов"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/United%20States%20Tennis%20Assn"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amerikas_Savienoto_Valstu_Tenisa_asociācija"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156323"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CtKU"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amerika_Qo'shma_Shtatlari_Tennis_Assotsiatsiyasi"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米テニス協会"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133676859"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Tenis_de_los_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amerikanska_tennisförbundet"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152108256"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dt0y"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5168232-1"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_테니스_협회"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087490529"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_governing_body"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_of_the_United_States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Members_of_the_International_Tennis_Federation"
