"subject","predicate","object"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquilé"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Federmann"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaque"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Spanish"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenza_Valley"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaté"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_de_Belalcázar"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_economy"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balsa_Muisca_BOG_03_2018_8506.jpg"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altiplano_Cundiboyacense"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenjo"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_rulers"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facatativá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_religion"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapa_del_Territorio_Muisca.svg"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_emeralds"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisquesusa"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Niño_Muisca_1935.jpg"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Pérez_de_Quesada"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muisca_research_institutes"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibcha_language"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibchan_languages"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suba,_Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hills,_Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemocón"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NAJ-EM5h4N0"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mjuG"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5738190"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabildo_Mayor_del_Pueblo_Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cabido_Maior_do_Pobo_Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_LSA"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancestry_and_ethnicity_in_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_rights_footer"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muisca_navbox"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_del_Territorio_Muisca.svg?width=300"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/formation",2002-09-22
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Bosa,_Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/headquarters","Bosa, Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/language","http://dbpedia.org/resource/Chibcha_language"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/language","http://dbpedia.org/resource/Colombian_Spanish"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/namedAfter","http://dbpedia.org/resource/Muisca_people"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/purpose","Education and culture"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/purpose","Health, territory and environment"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/purpose","Linguistics"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/purpose","Interethnic relations"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/region","http://dbpedia.org/resource/Cundinamarca_Department"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/region","http://dbpedia.org/resource/Boyacá_Department"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/region","http://dbpedia.org/resource/Altiplano_Cundiboyacense"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/type","http://dbpedia.org/resource/Indigenous_peoples_of_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/abstract","El Cabildo Mayor del Pueblo Muisca es una forma organizativa política, organizado en cabildos locales, autónomos e independientes, asociados a su vez al Cabildo Mayor que reúne organizativa, cultural y políticamente, todos los cabildos Muiscas, filial de la Organización Nacional Indígena de Colombia ONIC.​"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/abstract","The Cabildo Mayor del Pueblo Muisca is an organisation of indigenous people, in particular the Muisca. It was established in September 2002 in Bosa, Bogotá, Colombia. The organisation, member of National Indigenous Organization of Colombia (ONIC), focuses on defending the rights of the descendants of the Muisca, and the development of cultural and historical heritage, territory and health and the linguistics of the indigenous language, Muysccubun."
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/National_Indigenous_Organization_of_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabildo_Mayor_del_Pueblo_Muisca?oldid=1052095339&ns=0"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageLength",11056
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/foundingDate",2002-09-22
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/purpose","Linguistics"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/purpose","Health, territory and environment"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/purpose","Education and culture"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/purpose","Interethnic relations"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bosa,_Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Colombian_Spanish"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Chibcha_language"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Muisca_people"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/National_Indigenous_Organization_of_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Boyacá_Department"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Altiplano_Cundiboyacense"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Cundinamarca_Department"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Indigenous_peoples_of_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabildo_Mayor_del_Pueblo_Muisca"
