"subject","predicate","object"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114697653"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7674369"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tadashi_Sasaki_(engineer)"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdbcnx"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138112258"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vf5W"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/abstract","تاداشي ساساكي (باليابانية: 佐々木正؛ بالكانا: ささき ただし) هو مهندس ياباني، ولد في 12 مايو 1915 في هامادا في اليابان، وتوفي في 31 يناير 2018. كان له دور مهم في تطوير تكنولوجيا شركة Busicom اليابانية التي كانت تصنّع المعالج الدقيق إنتل 4004 لصالح شركة إنتل، ولاحقًا تطوير آلات حاسبة إل سي دي لصالح شركة شارب."
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/abstract","佐々木 正（ささき ただし、1915年〈大正4年〉5月12日 - 2018年〈平成30年〉1月31日）は、日本の電子工学の科学者。シャープ元副社長。工学博士。「ロケット・ササキ」の異名を持つ。"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/abstract","Tadashi Sasaki (佐々木 正, Sasaki Tadashi, May 12, 1915 – January 31, 2018) was a Japanese engineer who was influential in founding Busicom, driving the development of the Intel 4004 microprocessor, and later driving Sharp into the LCD calculator market."
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://schema.org/sameAs","http://viaf.org/viaf/114697653"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tadashi_Sasaki_(engineer)?oldid=1107788683&ns=0"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageLength",5694
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tadashi_Sasaki_(engineer)"
