"subject","predicate","object"
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_City_of_London_School"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageID",24559964
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageRevisionID",1093069093
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EG_Wrigley_and_Company"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Engines"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakichi_Toyoda"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Automotive_Engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Automobile_Engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_manufacturing"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudge-Whitworth"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris,_1st_Viscount_Nuffield"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiichi_Ohno"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgbaston"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just-in-time_manufacturing"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_School"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_City_of_London_School"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiichiro_Toyoda"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_George_Woollard.jpg"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Institute_of_Management"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mechanical_engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Motors"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drafter"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_University"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageExternalLink","https://bobemiliani.com/book/principles-of-mass-and-flow-production-book/"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leanblog.org/2009/10/leanblog-podcast-77-bob-emiliani-lean/"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ccsu.edu/faculty/emilianibob"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p191407054"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_George_Woollard"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83489148"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5486824"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrEc"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dwf8"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_George_Woollard.jpg?width=300"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/abstract","Frank George Woollard MBE (22 September 1883 – 22 December 1957), was a British mechanical engineer who worked for nearly three decades in the British motor industry in various roles in design, production, and management. He was a pioneer in what is today called ""Lean management,"" but whose work has been forgotten."
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Frank_George_Woollard","http://schema.org/sameAs","http://viaf.org/viaf/83489148"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_George_Woollard?oldid=1093069093&ns=0"
"http://dbpedia.org/resource/Frank_George_Woollard","http://dbpedia.org/ontology/wikiPageLength",17167
"http://dbpedia.org/resource/Frank_George_Woollard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_George_Woollard"
