"subject","predicate","object"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_DM_Leichtathletik_-_3000_Meter_Hindernislauf_Frauen_-_by_2eight_-_8SC1182.jpg"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_by_type"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steeplechase_(athletics)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageID",4527358
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageRevisionID",1115572689
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2500_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Olympics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_by_type"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_DM_Leichtathletik_-_3000_Meter_Hindernislauf_Frauen_-_by_2eight_-_8SC1182.jpg"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_(horse_racing)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdling"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1992_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1932_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_at_the_Olympics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstacle_race"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_athletics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Women's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2590_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_athletics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steeplechase_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steeplechase_race,_Celtic_Park,_N.Y._from_Bain_Collection_(LOC).jpg"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4000_metres_steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steeplechase_(athletics)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Olympics"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://iaaf.gekko.de/%3Fa=middle-long&d=2000-metres-steeplechase,3000-metres-steeplechase"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://steeplechics.com"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cursa_d'obstacles_(atletisme)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steeple"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cursus_obstaculosus"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hinderlöpning"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c777z"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corridas_com_obstáculos"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_con_obstáculos"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Steeplechase_(athletics)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hindernislauf"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4159900-7"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forhindringsløb_(atletik)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kliūtinis_bėgimas"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estejuoksu"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223836"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Obstaklokuro"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Su_engelli_koşu"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steeplechase_(athletics)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قفز_الموانع"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oztopo_lasterketa"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/障碍跑"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27swp"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장애물_경주_(육상)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hinderløp"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletics_events"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racing"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steeplechase_by_Augustas_Didzgalvis.jpg?width=300"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","Las carreras con obstáculos son carreras a pie del actual atletismo, en las cuales los competidores deben completar los obstáculos en el menor tiempo posible. La versión más importante del evento es la de 3000 metros con obstáculos. Los 20 metros es la siguiente distancia más larga. El evento tuvo sus orígenes en carreras a caballo en el s. XVII.​ Los competidores debían correr de un pueblo a otro, tomando como referencia los pináculos de las iglesias (llamados en inglés steeple, y chase carrera, persecución, de ahí el nombre en esa lengua: steeplechase) debido a su fácil localización en largas distancias. En estas competencias, era inevitable sortear toda clase de obstáculos en el trayecto, como setos o ríos. El formato actual a pie empezó a organizarse en Oxford en el s. XIX.​"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","The steeplechase is an obstacle race in athletics, which derives its name from the steeplechase in horse racing. The foremost version of the event is the 3000 metres steeplechase. The 2000 metres steeplechase is the next most common distance. A 1000 metres steeplechase is occasionally used in youth athletics."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","قفز الموانع (بالإنجليزية: Steeplechase)‏ هو نوع من سباقات ألعاب القوى يتم وضع موانع مع بركة ماء صغيرة يعبرها العداء فيها، ويتواجد سباق 3000 متر موانع و ، وتختلف الموانع عن الحواجز، حيث تكون الموانع أكبر اتساعاً وأعلى."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","En athlétisme, le steeple est une course de demi-fond avec obstacles. Longue de 3 000 mètres, c'est une discipline technique, avec de nombreux changements de rythmes imposés par le franchissement de cinq barrières tous les 400 m dont une barrière avec « rivière ». La course de steeple se déroule plus rarement sur 2 000 m. Le record du monde du 3 000 m steeple est détenu par le Qatarien Saif Saaeed Shaheen en 7 min 53 s 63, réalisé à Bruxelles le 3 septembre 2004. La Kényane Beatrice Chepkoech détient depuis le 20 juillet 2018 à Monaco le record du monde féminin en 8 min 44 s 32."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","( 이 문서는 허들과 물웅덩이를 포함한 장애물이 있는 육상 종목에 관한 것입니다. 허들이라고 불리는 장애물이 있는 경주에 대해서는 허들 경주 문서를 참고하십시오.) 장애물 경주 또는 스티플체이스(영어: steeplechase)는 육상에서의 장애물 경주를 의미한다. 이 종목에서 잘 알려진 가장 것은 3000m 장애물 경주이다. 1000m 장애물 경주는 때때로 청소년 육상에서 이루어진다. 이 행사는 아일랜드에서 처음 시작되었다."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","障礙賽是一種在賽程中安插各種障礙並讓選手通過的徑賽運動。現在正式比賽通常為3000米障礙賽。"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","As corridas com obstáculos são provas de atletismo que fazem parte do programa olímpico e consistem em corridas que têm no percurso barreiras que os atletas têm que saltar. As provas com obstáculos surgiram na Grécia. Tem como provas padrão 2000 metros com obstáculos e 3000 metros com obstáculos, sendo essa última prova olímpica masculina e feminina. Cada volta na pista terá 4 obstáculos e 1 fosso de água. No total o atleta terá que saltar 28 vezes sobre os obstáculos e 7 vezes sobre o fosso de água na prova de 3000 metros. Na prova de 2000 metros os atletas terão que saltar 18 vezes sobre os obstáculos e 5 sobre o fosso."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","Hinderlöpning är de löpgrenar inom friidrott där man springer över hinder samt en vattengrav som satts ut på banan. Oftast är loppet 3 000 meter, både för herrar och för damer. En annan form av hinderlöpning förekommer inom hästsport."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","La obstaklokuro estas atletika kurokonkurso je 3000 metroj, dum kiu oni devas trakuri kvar kver-stangajn obstaklojn kaj unu obstaklon de akvofosaĵejo en unu rondo, tiel entute sepfoje en la 7 rondoj."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","Der Hindernislauf ist ein leichtathletischer Laufwettbewerb über 3000 Meter, bei dem auf siebeneinhalb Stadienrunden jeweils vier Hindernisse sowie ein Hindernis mit Wassergraben zu überwinden sind. Da in den meisten Stadien der Wassergraben im Innenraum der Laufbahn platziert ist, verkürzt sich die Runde dort auf 390 Meter. Daraus ergibt sich ein Abstand von 78 Metern zwischen den Hindernissen. Es gibt allerdings Stadien, die von der World Athletics anerkannt sind, bei denen sich der Wassergraben außerhalb der Zielkurve befindet. Im Jugend- und Seniorenbereich werden auch kürzere Strecken von 1500 und 2000 Metern gelaufen."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","Oztopo lasterketa atletismoko proba bat da, atletismoko pistari itzuliak emanez hesi finkoak eta ur hobia ahalik eta denbora laburrenean gainditzean datzana."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/abstract","La cursa d'obstacles és una disciplina atlètica que consisteix en una carrera de mitjana distància amb obstacles. El seu nom prové de la cursa d'obstacles de cavalls. D'entre les diferents distàncies, la més destacada és la cursa de 3.000 metres. La cursa de 2.000 metres és la següent distància més comuna. Als Jocs Olímpics de 1900 es van fer una cursa de 2.500 metres obstacles i una de 4.000 metres, i als del 1904 se'n va fer una de 2.590 metres. Un error de puntuació de la volta va provocar que els Jocs Olímpics de 1932 tinguessin una distància d'aproximadament 3.460 metres. De tant en tant, s'utilitza una cursa de 1.000 metres en atletisme juvenil."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steeplechase_(athletics)?oldid=1115572689&ns=0"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://dbpedia.org/ontology/wikiPageLength",5023
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steeplechase_(athletics)"
