"subject","predicate","object"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Das Project Gutenberg (PG) ist eine über das Internet zugängliche und von Ehrenamtlichen erstellte freie digitale Bibliothek. Auf der Website des Projekts können mehr als 60.000 E-Books kostenlos gelesen und heruntergeladen werden, die meisten englischsprachig. Das deutsche Gegenstück Projekt Gutenberg-DE bietet vorrangig deutschsprachige Literatur an."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Il Progetto Gutenberg (in inglese Project Gutenberg, noto anche con l'acronimo PG) è un'iniziativa avviata dall'informatico Michael Hart nel 1971 con l'obiettivo di costituire una biblioteca di versioni elettroniche liberamente riproducibili di libri stampati, oggi chiamati e-book. Il progetto Gutenberg è la più antica iniziativa del settore. I testi disponibili in questa biblioteca libera sono per la maggior parte di pubblico dominio, o in quanto mai coperti da diritto d'autore o da copyright, o in quanto decaduti questi vincoli secondo il diritto statunitense (ossia 95 anni dopo la pubblicazione). Sono disponibili anche alcuni testi coperti da copyright ma che hanno ottenuto dagli autori il permesso alla nuova forma di pubblicazione. Il progetto prende il nome dal pioniere tedesco della "
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Gutenberg (PG) fue desarrollado por Michael Hart en 1971 con el fin de crear una biblioteca de libros electrónicos gratuitos a partir de libros que ya existen físicamente.​ Estos libros electrónicos se encuentran disponibles desde entonces en Internet. Son gratuitos. Los libros pueden ser leídos en diferentes formatos como Kindle, EPUB, incluso ASCII, UTF-8 o leerlos en línea en formato HTML.​"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","El Projecte Gutenberg (PG) és una base de dades de llibres electrònics en domini públic, i per això poden ser reutilitzats sense restriccions. Va ser fundada el 1971 per Michael Hart, i és la biblioteca digital més antiga. La majoria dels articles de la seva col·lecció són els textos complets dels llibres de domini públic. El projecte pretén fer-los tan lliures com sigui possible, en formats oberts i duradors que es puguin utilitzar en gairebé qualsevol ordinador."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Project Gutenberg är ett ideellt projekt att göra böcker med utgången upphovsrätt fritt tillgängliga på Internet. Det grundades av (1947–2011) som redan år 1971 kom på idén att det vore bra om en stor del av all välkänd litteratur som finns kunde bli tillgängligt fritt till alla i hela världen. Hösten 2015 fanns 50 000 böcker fritt tillgängliga. Projektet är uppkallat efter ""boktryckarkonstens fader"" Johannes Gutenberg."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","谷登堡计划（Project Gutenberg，缩写：PG），由志愿者参与，致力于将文化作品数字化和归档，并鼓励创作和发行电子书。该工程于1971年開始進行，是最早的数字图书馆。計畫中大部分书籍都是公有领域书籍的原本，谷登堡计划确保这些原本自由流通、自由檔案格式，有利于长期保存，并可在各种计算机上阅读。截至2018年7月，谷登堡计划声称馆藏已超过57,000件。 在可能的情况下，发布的格式是纯文本文件，但也包括其他格式，如HTML、PDF、EPUB、MOBI、。大多数版本使用的语言是英语，也有许多非英语的作品，包括汉语。目前有多个相关项目，提供更多的内容，包括区域性的和特定于语言的作品。谷登堡计划也致力維繫一个校对扫描文本的以互联网为基础的社区。"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクト・グーテンベルク（Project Gutenberg、略称PG）は、著者の死後一定期間が経過し、（アメリカ著作権法下で）著作権の切れた名作などの全文を電子化して、インターネット上で公開するという計画。1971年創始であり、最も歴史ある電子図書館。印刷の父、ヨハネス・グーテンベルクの名を冠し、人類に対する貢献を目指している。"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Gutenberg est une bibliothèque de versions électroniques libres (parfois appelés ou e-content) de livres physiquement existants. Les textes fournis sont essentiellement du domaine public, soit parce qu'ils n'ont jamais été sujets à des droits d'auteur, soit parce que ces derniers sont expirés. Il contient toutefois quelques textes toujours sous droit d'auteur, qui sont rendus disponibles pour le projet avec la permission de l'auteur. Le projet fut lancé par Michael Hart en 1971 et nommé en hommage à l'imprimeur allemand du XVe siècle Johannes Gutenberg."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Gutenberg proiektua' 1971ean garatutako proiektua da, liburu elektronikoz osatutako liburutegi bat sortze asmoz. Liburu horiek jada fisikoki existitzen ziren liburu fisikoetan oinarrituko litzateke. Interneten eskuragarri daude liburu horiek."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Project Gutenberg (""Projekto Gutenberg"") estas volontula laboro, kies celo estas enkomputiligi, konservi kaj disvastigi kulture gravajn verkojn. La projekto komenciĝis en 1971, kaj estas la plej malnova cifereca biblioteko. La plejmulto el ĝiaj verkoj estas kompletaj tekstoj de nekopirajtitaj libroj. La projekto strebas al tekstkonservado, laŭeble libera kaj senpaga, en longdaŭraj kaj laŭnormaj formatoj, kiuj estas uzeblaj en preskaŭ ĉiu komputilo."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Proyek Gutenberg, sering disingkat PG, adalah suatu upaya sukarela untuk melakukan digitalisasi, pengarsipan, dan distribusi karya-karya budaya agar dapat mendorong pembuatan dan pendistribusian ebooks atau Buku elektronik. Didirikan pada 1971 oleh Michael S. Hart dan merupakan perpustakaan digital tertua. Sebagian besar koleksinya adalah naskah lengkap buku-buku domain umum. Proyek ini berupaya menyediakan semua koleksinya sebebas mungkin, dalam format yang tahan lama dan terbuka serta dapat digunakan di hampir semua komputer. Pada bulan Maret 2013, Proyek Gutenberg menyatakan bahwa mereka memiliki 42.000 judul buku dalam koleksi mereka."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Το Project Gutenberg (συντ. PG) είναι μια εθελοντική προσπάθεια ψηφιοποίησης, και διανομής πολιτισμικών έργων. Ξεκίνησε το 1971, και είναι σήμερα η αρχαιότερη ψηφιακή βιβλιοθήκη. Τα περισσότερα από τα θέματα της του είναι τα πλήρη κείμενα βιβλίων δημόσιας κυριότητας. Το εγχείρημα αποδίδει όσο το δυνατόν πιο ελεύθερα τα κείμενα σε ελεύθερα format (.txt), που μπορούν να χρησιμοποιηθούν σε οποιονδήποτε υπολογιστή."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","مشروع غوتنبرغ (بالإنجليزية: Project Gutenberg)‏ هو مشروع تطوعي يهدف إلى تحويل وتخزين ونشر الأعمال الثقافية بشكل رقمي. أسس المشروع مايكل هارت في عام 1971 م وهو أقدم مكتبة إلكترونية موجودة. معظم المواد الموجودة في المشروع عبارة عن نصوص كاملة ذات ملكية عامة. يحاول المشروع أن يجعل المواد الموجودة فيه مجانية بقدر المستطاع وبتنسيقات تمكن تشغيلها من جميع الحواسيب تقريباً."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Projekt Gutenberg – inicjatywa polegająca na udostępnianiu w Internecie elektronicznych wersji książek istniejących w wersji papierowej. Według danych z roku 2016 projekt udostępnił ponad 50 000 wolnych książek elektronicznych."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Project Gutenberg (PG) is a volunteer effort to digitize and archive cultural works, as well as to ""encourage the creation and distribution of eBooks."" It was founded in 1971 by American writer Michael S. Hart and is the oldest digital library. Most of the items in its collection are the full texts of books or individual stories in the public domain. All files can be accessed for free under an open format layout, available on almost any computer. As of 3 October 2015, Project Gutenberg had reached 50,000 items in its collection of free eBooks."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Прое́кт «Гу́тенберг» (англ. Project Gutenberg, или PG) — общественная некоммерческая инициатива, направленная на создание и распространение цифровой коллекции находящихся в общественном достоянии произведений. «Гутенберг» считается старейшей в мире электронной библиотекой. Большинство работ были оцифрованы волонтёрами и доступны для свободного скачивания."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Проєкт «Гутенберг» (англ. Project Gutenberg, скорочення — PG) — онлайн-волонтерська ініціатива з оцифрування, архівування та поширення культурних творів."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","프로젝트 구텐베르크(Project Gutenberg,PG)는 인류의 자료를 모아서 전자정보로 저장하고 배포하는 프로젝트로, 1971년 미국인 마이클 하트(Michael Hart)가 시작했다. 인쇄술을 통해 지식의 전달을 급속도로 확장시킨 요하네스 구텐베르크의 이름에서 따온 것으로, 인터넷에 전자화된 문서(e-text)를 저장해 놓고 누구나 무료로 책을 받아 읽을 수 있는 가상 도서관을 만드는 것을 목표로 한다. 수많은 자원봉사자들이 인터넷을 이용해 기여하여 만들어지는 프로젝트로 수많은 고전의 원문이 모여 있다. 2006년 3월 프로젝트 구텐베르크 발표에 따르면, 프로젝트는 18,000개 항목 이상의 전자문서를 보유하고 있으며, 매주 50여개의 새로운 전자책이 새롭게 등록되고 있다고 한다. 프로젝트에 등록된 전자책은 대부분이 서구의 문학작품으로 이루어져 있다. 소설, 시, 단편소설, 드라마 등의 문학작품 외에 요리책, 사전류, 정기간행물이 포함되어 있다. 또한 일부 오디오 파일과 음악 악보 파일도 갖고 있다."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","O Projeto Gutenberg (AO 1945: Projecto Gutenberg) (PG) é um esforço voluntário para digitalizar, arquivar e distribuir obras culturais através da digitalização de livros. Fundado em 1971, é a mais antiga biblioteca digital. A maioria dos itens no seu acervo são textos completos de livros em domínio público. O projeto tenta torná-los tão livres quanto possível, em formatos duradouros e abertos, que possam ser usados em praticamente quaisquer computadores."
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Projekt Gutenberg (anglicky Project Gutenberg, často se zkracuje na PG) je dobrovolnická snaha digitalizovat, archivovat a distribuovat kulturní díla. Byl založen v roce 1971 a je nejstarší digitální knihovnou. Většina děl jsou plné texty knih se statusem volného díla. Projekt se snaží zpřístupnit díla ze své sbírky tak svobodně, jak je to jen možné, a v otevřených formátech, které je možno používat téměř na každém počítači."
"http://dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/name","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/homepage","http://www.gutenbergnews.org"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/name","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Hart_and_Gregory_Newby_at_HOPE_Conference.jpg"
"http://dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Gutenberg_total_books.svg"
"http://dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Gutenberg_logo.svg"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accessible_information"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_projects"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_University"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-text_scholarly_online_databases"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_digitization"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ebook_suppliers"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_websites"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_the_United_States"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_digital_libraries"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_websites"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johannes_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_domain"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_access_projects"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MediaWiki_websites"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageID",23301
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1123030526
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accessible_information"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Region_Supercomputing_Center"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Doctorow"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_format"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_computer"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindle_Store"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Fischer_Verlag"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_projects"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Hart_and_Gregory_Newby_at_HOPE_Conference.jpg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_text"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobipocket"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_image"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Internet_Archive"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_University"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Ebooks"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runivers"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer_Identification_Number"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Mann"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movable_type"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Node_(networking)"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefaria"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-text_scholarly_online_databases"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Hart"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_law_of_the_United_States"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_University"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librivox.org"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Sourceberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_digitization"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_deduction"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ebook_suppliers"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiblio"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARPANET"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_the_United_States"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_people"
