"subject","predicate","object"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Troy_Trojans_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_Florida"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIU_Golden_Panthers_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shula_Bowl"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Atlantic_Owls_football_seasons"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Schnellenberger"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_House_Sports_Network"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Florida"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Housler"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Sun_Belt_Conference_football_season"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASU_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Red%22_Floyd_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_K_Royal–Texas_Memorial_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Louisiana–Monroe_Warhawks_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houchens_Industries–L._T._Smith_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Louisiana-Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617310"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HdD2"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_Atlantic_Owls_football_navbox"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Sun_Belt_football_standings"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_Owls_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/defCoach","Kurt Van Valkenburgh"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/offCoach","Daryl Jackson"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/conference","Sun Belt Conference"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Howard_Schnellenberger"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lockhart_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/team","Florida Atlantic Owls"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/dcYear",1
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/shortConf","Sun Belt"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/abstract","The 2010 Florida Atlantic University Owls football team represented Florida Atlantic University in the 2010 NCAA Division I FBS football season. The team was coached by Howard Schnellenberger and played their home games at Lockhart Stadium in Fort Lauderdale, Florida. This was the tenth season of intercollegiate football at Florida Atlantic University and was its fifth season of competition in the Sun Belt Conference. They finished the season 4–8, 3–5 in Sun Belt play."
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Florida_Atlantic_Owls_football_team?oldid=1004206502&ns=0"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageLength",5699
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Florida_Atlantic_Owls_football_team"
