"subject","predicate","object"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrique_(singer)"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_the_United_Kingdom"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Velvet_(revue)"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZCfF"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922101"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxr_2"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-theat-stub"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/abstract","Black Velvet was a revue at the London Hippodrome in 1938 which included Roma Beaumont, and Pat Kirkwood singing the celebrated song ""My Heart Belongs to Daddy"", and vocalist/impressionist . The show made Pat Kirkwood into Britain's first wartime star and established her career."
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Velvet_(revue)?oldid=1084198729&ns=0"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageLength",755
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Velvet_(revue)"
