"subject","predicate","object"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Television_Authority"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murtala_Mohammed"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Times_of_Nigeria"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_journalists"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Babatunde_Jose"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1579523"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UnAX"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837546"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p170561097"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgry4t"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/abstract","Alhaji Ismail Babatunde Jose OFR (born in Lagos on 13 December 1925, died 2 August 2008) was a Nigerian journalist and newspaper editor. He was described by The Guardian as the ""legendary doyen of Nigerian journalism"" and as ""one of Nigeria's most significant media figures""; by The Independent as the ""newspaper editor who dominated journalism in Nigeria for three decades"" and as ""the mighty tree whose seedlings sprouted other titans of the profession""; and by the British Broadcasting Corporation as ""the grandfather of Nigerian journalism""."
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Babatunde_Jose","http://schema.org/sameAs","http://viaf.org/viaf/1579523"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Babatunde_Jose?oldid=1098579971&ns=0"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageLength",6109
"http://dbpedia.org/resource/Babatunde_Jose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Babatunde_Jose"
