"subject","predicate","object"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_York,_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_representative"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_election,_1954"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_College"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(mineral)"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_H._Gavin"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_election,_1958"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Hill_Cemetery_(York,_Pennsylvania)"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkersville,_Maryland"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lime_Association"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Walkersville,_Maryland"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(mineral)"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_United_States_Congress"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Lind"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S._Walter_Stauffer.png"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Quigley"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1957"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/starret-stearnes.html"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lime.org"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2mr2"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7387979"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S._Walter_Stauffer"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/S._Walter_Stauffer"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اس._والتر_ستاوفير"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uisB"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/PA/85"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/PA/83"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-end"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/Line"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-start"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-Representative-stub"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S._Walter_Stauffer.png?width=300"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_M._Quigley"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/before","http://dbpedia.org/resource/Leon_H._Gavin"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_M._Quigley"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/district",19
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/state","http://dbpedia.org/resource/United_States_congressional_delegations_from_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/years",1957
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/years",1953
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/abstract","Simon Walter Stauffer (* 13. August 1888 in , Frederick County, Maryland; † 26. September 1975 in York, Pennsylvania) war ein US-amerikanischer Politiker. Zwischen 1953 und 1959 vertrat er zwei Mal den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/abstract","Simon Walter Stauffer (August 13, 1888 – September 26, 1975) was a United States representative from Pennsylvania."
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/property/congresses",83
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/S._Walter_Stauffer?oldid=1099618665&ns=0"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageLength",3267
"http://dbpedia.org/resource/S._Walter_Stauffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/S._Walter_Stauffer"
