"subject","predicate","object"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","Le vol TWA 841 était un vol national régulier reliant l'aéroport international de New York - John-F.-Kennedy, dans l'État de New York, à l'aéroport international de Minneapolis-Saint-Paul, dans le Minnesota, aux États-Unis. Le 4 avril 1979, vers 21 h 48 EST, alors qu'il survolait la ville de Saginaw, près de Détroit, dans le Michigan, le Boeing 727-31 de la Trans World Airlines entama un brusque tonneau vers la droite et entra ensuite en spirale et plongea vers le sol. Les pilotes parvinrent toutefois à reprendre le contrôle de l'avion et réalisèrent un atterrissage d'urgence réussi sur l'aéroport métropolitain de Détroit."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2000/01/rdf-schema#comment","トランス・ワールド航空841便急降下事故は、1979年4月4日にサギノー上空で発生した航空事故である。ジョン・F・ケネディ国際空港からミネアポリス=セントポール国際空港へ向かっていたトランス・ワールド航空841便（ボーイング727-31）が飛行中に急降下し、乗員乗客89人中8人が負傷した。"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/name","TWA Flight 841"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_727-31,_Trans_World_Airlines_(TWA)_JP7374254.jpg"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Boeing_727"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1979_events_in_the_United_States"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trans_World_Airlines_accidents_and_incidents"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_United_States_in_1979"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_in_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageID",10049387
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageRevisionID",1121514129
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading-edge_slat"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transportation_Safety_Board"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopilot"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1979_events_in_the_United_States"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Boeing_727"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disasters_in_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayday_(Canadian_TV_series)"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trans_World_Airlines_accidents_and_incidents"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Peabody_Award_winners_(1980–89)"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Eastern_Airlines_Flight_583"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_United_States_in_1979"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_recorder"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis-Saint_Paul_International_Airport"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Airlines_Flight_006"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-force"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Lambert_International_Airport"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_727"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_in_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Michigan"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ninth_Circuit_Court_of_Appeals"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_Airlines"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airframe"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_dynamics"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading-edge_slats"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_dive"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Airport"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntsb.gov/aviationquery/brief.aspx%3Fev_id=37981&key=0"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://caselaw.lp.findlaw.com/cgi-bin/getcase.pl%3Fcourt=9th&navby=case&no=9570525"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vol_TWA_841"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランス・ワールド航空841便急降下事故"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vERq"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q02w1"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7672526"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инцидент_с_Boeing_727_над_Сагино"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_TWA_841_(1979)"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TWA_Flight_841_(1979)"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_841_de_TWA"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbs"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TWA"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASN_accident"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accidents_and_incidents_in_1979"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_occurrence"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_727-31,_Trans_World_Airlines_(TWA)_JP7374254.jpg?width=300"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/callsign","TWA 841"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/caption",0001-08-01
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/crew",7
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/date",1979-04-04
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/fatalities",0
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/injuries",8
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Trans_World_Airlines"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/origin","New York City, U.S."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/passengers",82
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/sign","Capt. Gibson"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/site","Over Saginaw, Michigan, United States"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/text","At no time prior to the incident did I take any action within the cockpit either intentionally or inadvertently, that would have caused the extension of the leading edge slats or trailing edge flaps. Nor did I observe any other crew member take any action within the cockpit, either intentional or inadvertent, which would have caused the extension."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/type","Uncontrolled descent"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/destination","Minneapolis, U.S."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/destination","http://dbpedia.org/resource/Minneapolis-Saint_Paul_International_Airport"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/aircraftType","http://dbpedia.org/resource/Boeing_727"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/occupants",89
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/occurrenceType","Accident"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/survivors",89
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/property/tailNumber","N840TW"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/abstract","トランス・ワールド航空841便急降下事故は、1979年4月4日にサギノー上空で発生した航空事故である。ジョン・F・ケネディ国際空港からミネアポリス=セントポール国際空港へ向かっていたトランス・ワールド航空841便（ボーイング727-31）が飛行中に急降下し、乗員乗客89人中8人が負傷した。"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/abstract","Инцидент с Boeing 727 над Сагино — авиационная авария, произошедшая ночью 4 апреля 1979 года. Авиалайнер Boeing 727-31 авиакомпании Trans World Airlines (TWA) выполнял регулярный внутренний рейс TW841 по маршруту Нью-Йорк—Миннеаполис, но во время пролёта над Сагино (штат Мичиган) внезапно перешёл в крен, а затем в спиральное пикирование. Лайнер потерял около 10 000 метров высоты, прежде чем пилоты сумели вывести его из пикирования. После запроса аварийной посадки самолёт благополучно приземлился в аэропорту Детройта. Все находившиеся на его борту 89 человек (82 пассажира и 7 членов экипажа) выжили, 8 из них получили ранения."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/abstract","Le vol TWA 841 était un vol national régulier reliant l'aéroport international de New York - John-F.-Kennedy, dans l'État de New York, à l'aéroport international de Minneapolis-Saint-Paul, dans le Minnesota, aux États-Unis. Le 4 avril 1979, vers 21 h 48 EST, alors qu'il survolait la ville de Saginaw, près de Détroit, dans le Michigan, le Boeing 727-31 de la Trans World Airlines entama un brusque tonneau vers la droite et entra ensuite en spirale et plongea vers le sol. Les pilotes parvinrent toutefois à reprendre le contrôle de l'avion et réalisèrent un atterrissage d'urgence réussi sur l'aéroport métropolitain de Détroit. Il n'y eut que quelques blessés légers et l'avion put être réparé et reprendre du service un mois plus tard. Sa nature et ses causes font du cas du vol 841 un évènement très particulier dans l'histoire de l'aéronautique civile."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/abstract","Il volo TWA 841 era un volo passeggeri regionale dall'Aeroporto Internazionale John F. Kennedy di New York in direzione dell'aeroporto internazionale di Minneapolis-Saint Paul a Minneapolis, Minnesota. Il 4 aprile 1979, intorno alle 21:48 Eastern Standard Time (01:48 UTC), mentre sorvolava Saginaw, il Boeing 727-31 iniziò un brusco rollio non voluto a destra, e successivamente entrò in una picchiata a spirale. I piloti furono in grado di riprendere il controllo dell'aereo ed effettuarono con successo un atterraggio d'emergenza all'aeroporto di Detroit."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/abstract","TWA Flight 841 was a scheduled passenger flight from John F. Kennedy International Airport in New York City, en route to Minneapolis-Saint Paul International Airport in Minneapolis, Minnesota. On April 4, 1979, at or around 9:48 p.m. Eastern Standard Time (01:48 UTC), while flying over Saginaw, Michigan, the Boeing 727-31 airliner began a sharp, uncommanded roll to the right, and subsequently went into a spiral dive. The pilots were able to regain control of the aircraft and made a successful emergency landing at Detroit Metropolitan Airport."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/abstract","El Vuelo 841 de Trans World Airlines fue un vuelo de pasajeros programado desde el Aeropuerto Internacional John F. Kennedy en la ciudad de Nueva York, en ruta al Aeropuerto Internacional Minneapolis-Saint Paul en Minneapolis, Minnesota. El 4 de abril de 1979, alrededor de 21:48 (hora estándar del este), mientras volaba sobre Saginaw, Míchigan, el avión, un Boeing 727-31 comenzó con un fuerte giro, no controlado hacia la derecha, y posteriormente entró en una inmersión en espiral. Los pilotos pudieron recuperar el control de la aeronave e hicieron un aterrizaje de emergencia con éxito en el Aeropuerto Metropolitano de Detroit."
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Domestic"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TWA_Flight_841_(1979)?oldid=1121514129&ns=0"
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://dbpedia.org/ontology/wikiPageLength",17463
"http://dbpedia.org/resource/TWA_Flight_841_(1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TWA_Flight_841_(1979)"
