"subject","predicate","object"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsterUniversityAlumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/2000/01/rdf-schema#label","Donald C. Wurster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Donald C. Wurster is a retired Commander, Air Force Special Operations Command, Hurlburt Field, FL. The command is a major command of the U.S. Air Force and the Air Force component of U.S. Special Operations Command. AFSOC provides Air Force Special Operations Forces for worldwide deployment and assignment to unified combatant commanders. The command has approximately 12,900 active-duty, Reserve, Air National Guard and civilian professionals."
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/name","Donald C. Wurster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/nick","Donny"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Air Force Overseas Long Tour Service Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Organizational Excellence ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Global War on Terrorism Expeditionary ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Air Force Overseas Short Tour Service Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Global War on Terrorism Service ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Donald C. Wurster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","NATO SFOR ribbon bar"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","-259200.0"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","Southwest Asia Service Medal ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/name","AFEMRib"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_C._Wurster.jpg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHL_Legion_of_Honor_-_Legionnaire_BAR.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D_C_Wurster.jpg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Philippines).svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Expeditionary_Service_Ribbon_with_gold_frame.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_of_the_Secretary_of_Defense_Identification_Badge.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valor_device.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Philippine_Legion_of_Honor"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageID",11647760
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageRevisionID",1114915723
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_-_Philippines"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D_C_Wurster.jpg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osan_Air_Base"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZL_M28"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC-130"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lesley_J._McNair"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Achievement_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Philippine_Legion_of_Honor"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Legion_of_Honor"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-51_Mustang"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurlburt_Field"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Secretary_of_Defense_Identification_Badge"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valor_device"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_College_of_the_Armed_Forces"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CV-22_Osprey"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Office_of_the_Secretary_of_Defense_Identification_Badge.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOCPAC"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_E._Fiel"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HH-3E"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Expeditionary_Service_Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Special_Operations_Squadron"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Achievement_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-80"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_frame"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_A._Schwartz"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidential_Unit_Citation_(Philippines).svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Air_Force_Badge"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-53J"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_T._Olson"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-60G"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/551st_Flying_Training_Squadron"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
