"subject","predicate","object"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageID",34202514
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1073301440
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_Complex"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_UT"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Armstrong_House"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020004"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_وارد_(مهندس_معماري)"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xiPK"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_وارد_(مهندس)"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Ward_(Utah_architect)"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130596841"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpkpl"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-architect-stub"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Armstrong_House_667_E._100_South_Salt_Lake_City_Utah_84102_USA.jpg?width=300"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/abstract","ويليام وارد (بالإنجليزية: William Ward)‏ هو مهندس معماري أمريكي، ولد في 1827 في ليستر في المملكة المتحدة، وتوفي في 13 يناير 1893."
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/abstract","William Ward (September 2, 1827 in Leicester, England – January 13, 1893 in Utah) was an architect, artist, and builder. Born in England, he converted to Mormonism and emigrated to Utah in 1850. While there, he carved Utah's block of limestone for the Washington Monument. In 1856, he moved to St. Louis, Missouri, and continued to live in the Midwest until returning to Utah in 1888. He died of lung fever in 1893, shortly after his wife succumbed to pneumonia. A couple of his works are listed on the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://schema.org/sameAs","http://viaf.org/viaf/130596841"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Ward_(Utah_architect)?oldid=1073301440&ns=0"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/wikiPageLength",2001
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_Ward_(Utah_architect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Ward_(Utah_architect)"
