"subject","predicate","object"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Jordan"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Holtz"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cameron_Forbes"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Switzer"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Erickson"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_national_football_championship"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ross"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McBride"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Neyland"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Devaney"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_New_York"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Leahy"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Wilkinson"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McCartney"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(coach)"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Adams"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Sherrill"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Knox"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roper_(American_football)"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Osborne"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Washington_Huskies_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rhodes_(American_football)"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jones_(American_football_coach)"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Metzger"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_USC_Trojans_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_X._Bible"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Carr"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Broyles"
