"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageID",910750
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageRevisionID",1117414313
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_universities_and_colleges"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Nicholson"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_C._Smith"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_G._Slay"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindell_Shumake"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_football"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Swango"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pankow"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Sullivan_(politician)"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20170928_Quincy_160over90_1899.jpg"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QU_Mock_Trial_Courtroom.jpg"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Valley_Conference"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Tolton"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quincy_University"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Hummel"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quincy–Hannibal_area"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QuincyUniversityFrancisHall.jpg"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-pin_bowling"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_House_of_Representatives"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Smelser"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1860"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_men's_volleyball_tournament"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friars"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Springfield_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jo_White_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_General"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_College"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_L._Thoele"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Administration"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_Intercollegiate_Volleyball_Association"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwestern_Intercollegiate_Volleyball_Association"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Adams_County,_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Hawks"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Perry"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Rabe"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Bowling_Championship"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_lacrosse"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBWAA_Career_Excellence_Award"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_National_Guard"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mahoney"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_scholarship"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kinney"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quincy.edu"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quhawks.com"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quincy.edu/"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quincy_University"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272195"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4247722/"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvxU4yJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkGZ"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142217762"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p37s"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Quincy_Hawks"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/undergrad",1021
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Valley_Conference_navbox"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Diocese_of_Springfield_in_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone_inline"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_Franciscan_Colleges_and_Universities"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midwestern_Intercollegiate_Volleyball_Association_navbox"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_University_seal.png?width=300"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/campus","Small city"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Quincy,_Illinois"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/colors","Brown and white"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/endowment","2.2E7"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/formerNames","St. Francis Solanus College and Seminary"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/formerNames","Quincy College"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/formerNames","St. Francis Solanus College"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/logo","Quincy Logo-CMYK DarkBrown.jpg"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/mascot","Victor E. Hawk"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/motto","""Praeco Sum Magni Regis"""
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/president","Brian McGee"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/website","https://www.quincy.edu"
"http://dbpedia.org/resource/Quincy_University","http://www.georss.org/georss/point","39.9407 -91.386"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/abstract","Quincy University (formerly known as St. Francis Solanus College, and today abbreviated as QU) is a private Franciscan university in Quincy, Illinois. It was founded in 1860 and enrolls about 1,100 students."
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/administrativeStaff",135
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Great_Lakes_Valley_Conference"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/enrollment",1098
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/mottoeng","""I am the herald of the Great King"""
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/religiousAffiliation","Roman Catholic"
"http://dbpedia.org/resource/Quincy_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Quincy_University","http://schema.org/sameAs","http://viaf.org/viaf/142217762"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.431397.b"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quincy_University?oldid=1117414313&ns=0"
"http://dbpedia.org/resource/Quincy_University","http://dbpedia.org/ontology/wikiPageLength",18289
"http://dbpedia.org/resource/Quincy_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quincy_University"
"http://dbpedia.org/resource/Quincy_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.386001586914 39.940700531006)"
