"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/location",6533
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/property/refnum",80001927
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.georss.org/georss/point","42.34583333333333 -83.00666666666666"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/abstract","El Frederick Stearns Building es una planta de fabricación ubicada en 6533 East Jefferson Avenue en Detroit, la ciudad más grande del estado de Míchigan (Estados Unidos). El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1980 y designado Sitio Histórico del Estado de Míchigan en 1981. ​ En 19189 se convirtió en condominios.​"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/abstract","The Frederick Stearns Building is a manufacturing plant located at 6533 East Jefferson Avenue in Detroit, Michigan. The building was listed on the National Register of Historic Places in 1980 and designated a Michigan State Historic Site in 1981. It has been converted to condominiums."
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Stearns_Building?oldid=958228680&ns=0"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/wikiPageLength",4253
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","80001927"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/yearOfConstruction",1910-01-01
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/yearOfConstruction",1899-01-01
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_B._Stratton"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Stearns_Building"
"http://dbpedia.org/resource/Frederick_Stearns_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.00666809082 42.345832824707)"
