"subject","predicate","object"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irregular_forces_of_the_American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Maryland_Cavalry,_U.S.A."
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_Valley"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_flag_35_stars.svg"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virginia_Civil_War_units"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Charlestown"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_M._Keyes"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosby's_Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemans_Ferry,_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Sheridan"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Winchester"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mobberly"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loudoun_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_M._Stanton"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Means"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Virginia_(1861).svg"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waterfordfoundation.org/wp-content/uploads/woocommerce_uploads/2017/12/5277-waterford_LoudounRangers_book_WEB.pdf"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/01675705.3147.emory.edu/page/n9/mode/2up"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loudounhistory.org/history/loudoun-cw-rangers.htm"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6686050"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loudoun_Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkZd"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmvh9"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loudoun_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Army_Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_flag_35_stars.svg?width=300"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/allegiance","United States Army"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/battles","American Civil War
*Fight at Waterford
*Battle of Mile Hill &ndash; Battle of Harpers Ferry 
*Second Battle of Winchester
*Battle of Charlestown"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/branch","Independent"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/caption","Flag of the Commonwealth of Virginia"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/colors","http://dbpedia.org/resource/File:US_flag_35_stars.svg"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/colorsLabel","Flag of the United States"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/commander","Captain Daniel M. Keyes"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/commander","Captain Samuel C. Means"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/commander1Label","1.0"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/commander2Label",2
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/commander3Label",3
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/dates",1862
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/nickname","Mean's Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/size",2
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/unitName","Loudoun Rangers"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/abstract","The Loudoun Rangers, also known as Mean's Rangers for their commander, Samuel C. Means, was a partisan cavalry unit raised in Loudoun County, Virginia, that fought for the Union during the American Civil War. The Rangers have the distinction of being the only unit raised in present-day Virginia to serve in the Union Army. The Loudoun Rangers were formed in the spring of 1862, when the Union Army first occupied Loudoun County as part of its campaign in the Shenandoah Valley. Returning with the army was local unionist Samuel Means, who had been run out of the county the previous year by local Confederates. Secretary of War Edwin M. Stanton issued Means orders to raise a company of men to serve as an independent command, of which he would be captain, for special service in Loudoun and along the Virginia-Maryland border. Recruiting operations were established in the northern Loudoun Valley, an area of strong unionist sentiment, eventually leading to the formation of 2 companies. For the first two years of service the Loudoun Rangers served as partisans, often in conjunction with Cole's Maryland Cavalry (1st Potomac Home Brigade) fighting their confederate counterparts, such as White's Comanches, Mosby's Rangers and John Mobberly's renegade band in and around Loudoun. In 1864 the Rangers were absorbed into regular service, leading to Means' departure. Daniel Keyes subsequently took his place as leader of the outfit. During the final years of the war the Rangers were attached to the Union army in the Shenandoah Valley and took part in the Valley Campaigns of 1864 under General Phillip Sheridan. As the war in the valley came to an end, the Rangers returned to their partisan role and were eventually effectively broken up in April 1865 when a detachment of Mosby's Rangers raided their camp at Castleman's Ferry and captured the better part of the command. The Rangers were officially mustered out of service the following month."
"http://dbpedia.org/resource/Loudoun_Rangers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Loudoun_Rangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loudoun_Rangers?oldid=1028124999&ns=0"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/wikiPageLength",4321
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/activeYearsEndYear",1865-01-01
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/activeYearsStartYear",1862-01-01
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/colourName","border|95px"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/militaryUnitSize","2 Companies"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Charlestown"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Harpers_Ferry"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Mile_Hill"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Fight_at_Waterford"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_Winchester"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Samuel_C._Means"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Daniel_M._Keyes"
"http://dbpedia.org/resource/Loudoun_Rangers","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Loudoun_Rangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loudoun_Rangers"
