"subject","predicate","object"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porter_Ranch_Bank_of_America.jpg"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_deposit_box"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_account"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_big_to_fail"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_life"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discount_store"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Holding_Company_Act_of_1956"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_teller_machines"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_BMO.JPG"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_banking"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocery_store"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeo_Giannini"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_teller_machine"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_institution"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_de_change"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_teller"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oJQt"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucursal"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucursal_bancaria"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filiaal"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filiale"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відокремлений_підрозділ_юридичної_особи"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Filialas"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filiale"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şube_(kuruluş)"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分公司"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agence_bancaire"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0vv9"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Branch_(banking)"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Filială"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/支店"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শাখা_(ব্যাংকিং)"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filial"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4154341-5"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Filiaal"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филиал"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Filial"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_bancária"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21073937"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filia"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1880737"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_BMO.jpg?width=300"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Agência bancária é um local onde uma instituição financeira oferece atendimentos pessoais e automatizados aos clientes. Tradicionalmente agências bancárias oferecem serviços de depósitos, saques, troca de câmbio, assessoramento financeiro, venda de seguros (onde autorizado) e disponibilização de caixa eletrônicos (ATMs)."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","À la différence des services du siège de la banque, une agence bancaire est un lieu ouvert au public permettant aux clients de procéder à des opérations bancaires : crédits, épargne ou paiements. Son rôle s'amenuise sous le double effet de la montée en puissance du commerce numérique, ainsi que de l'intermédiation bancaire."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Відокремлений підрозділ, також фі́лія, філіа́л — це підрозділ юридичної особи, що знаходиться поза її місцезнаходженням та виробляє продукцію, виконує роботи або операції, надає послуги від імені юридичної особи, або здійснює представництво і захист інтересів юридичної особи. Відокремлений підрозділ не є юридичною особою, а його керівник діє в будь-якому випадку від імені юридичної особи на підставі довіреності."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","分公司，是一类公司法的概念，指一定比例股份被另一个公司所拥有或通过协议受到另一公司实际控制的公司。它对应的也称之为总公司或本公司。 总公司通常先于分公司而设立，且在公司内部管辖系统中，出于支配和领导地位（包括法律意义上的经营范围）；分公司不具有法律上和经济上的独立地位。根据《中华人民共和国公司法》第14条，公司可以设立分公司，应当向公司登记机关申请登记，领取营业执照。 虽然分公司不具备法人资格，但根据《》规定，部分分公司具有民事诉讼主体资格，其诉讼效力及于自身和总公司；而子公司的诉讼效力仅仅及于自身。"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","A branch, banking center or financial center is a retail location where a bank, credit union, or other financial institution (including a brokerage firm) offers a wide array of face-to-face and automated services to its customers."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Una sucursal bancaria es un lugar donde una institución financiera ofrece asistencia personal y automatizada a los clientes. Tradicionalmente, las sucursales bancarias ofrecen depósitos, retiros, cambio de divisas, servicios de asesoría financiera, ventas de seguros y cajeros automáticos.​"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Una sucursal es un punto de venta, establecimiento o unidad empresarial situada en distinto lugar que la central de la organización de la cual depende y a la que legalmente pertenece.​​ A diferencia de una subsidiaria, no constituye una entidad legal separada, sino parte de la sociedad a la que representa. Las sucursales están particularmente extendidas en la banca y otras instituciones financieras, donde la complejidad de los productos requiere que las oficinas locales actúen más como una agencia que como una empresa independiente.​ Una estructura de sucursal expone a la empresa propietaria a la plena tributación y responsabilidad legal con respecto a las operaciones de la sucursal. Aunque la palabra «filial» a menudo se usa como sinónimo de sucursal, lo cierto es que, a diferencia de otros idiomas, su significado en español corresponde al de una subsidiaria. Por tanto, sería correcto hablar de una filial/empresa matriz, a diferencia de una sucursal/sede central.​"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Филиа́л (лат. filialis «сыновний» ← filius «сын») — обособленное подразделение юридического лица, расположенное вне места нахождения юридического лица и осуществляющее все его функции или их часть, в том числе функции представительства. Филиалы не являются юридическими лицами. Их наделяет имуществом создавшее их юридическое лицо, и действуют они на основании утверждённых им положений. Руководители филиалов назначаются юридическим лицом и действуют на основании его доверенности. Сведения о филиалах должны быть указаны в учредительных документах создавшего их юридического лица. Филиалы действуют на основании положений о филиалах, которые утверждаются органами юридического лица."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Per filiale (o succursale), in economia aziendale, si intende una sede secondaria (figlia, appunto) di un'organizzazione più vasta. Generalmente il termine riguarda la struttura di società che, nascendo in un luogo ed espandendosi, necessitano di agenzie in zone diverse e distanti. Esempi di filiali sono le succursali bancarie, le sedi estere delle multinazionali o gli uffici distaccati delle imprese. Nella prassi commerciale, filiali e succursali hanno natura giuridica e organizzativa distinta: 
* Si definisce filiale una società con personalità giuridica controllata da una capogruppo, con autonomia giuridica, ma legata alla sede principale da rapporti di azionariato. 
* Si definisce succursale (o sede secondaria) un'entità economica estera, senza personalità giuridica, che esercita un'attività analoga a quella dell'impresa principale, ma che dipende giuridicamente dalla sede principale."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","De term filiaal (uit het Latijn: filia, 'dochter') wordt doorgaans gebezigd voor een nevenvestiging, bijkantoor of dochteronderneming. Het is dus een zaak of onderneming waarbij de eigenaar zelf niet de hoofdvestiging ter plekke heeft. Vele grote winkelketens hebben aldus filialen in diverse plaatsen, die opereren onder het merk van de hoofdvestiging of van het overkoepelende concern. In elk filiaal is een filiaalhouder of filiaalchef verantwoordelijk voor het reilen en zeilen van het bedrijf ter plekke. De filiaalchef legt verantwoording af aan de hoofdonderneming over de bedrijfsvoering en omzet. Dit in tegenstelling tot een franchise, waarbij de franchisenemer eindverantwoordelijke is voor de eigen winst en verlies. V&D en Hema zijn typische voorbeelden van Nederlandse bedrijven met een filiaalstructuur. Deze structuur helpt het moederbedrijf om veel invloed te krijgen op de dagelijkse gang van zaken binnen de formule. En filiaalstructuur laat ook toe om actief te zijn in een markt waarin de marges te dun worden om nog met franchisenemers te werken."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Filia (łac. córka) – ekspozytura, agenda lub oddział (np. przedsiębiorstwa, uczelni, szkoły, urzędu, banku, instytucji), mający najczęściej swoją lokalizację poza miejscem funkcjonowania głównej, nadrzędnej jednostki. Filia jest powiązana organizacyjnie i najczęściej również statutowo z głównym podmiotem, od którego jest zależna. Wykonuje zadania powierzone przez macierzystą jednostkę, pod jej nadzorem i kontrolą. Filie mogą być tworzone zarówno na terenie tego samego miasta, regionu czy kraju, jak i poza granicami państwa, w którym znajduje się jednostka nadrzędna (najczęściej w przypadku dużych, międzynarodowych przedsiębiorstw). Klasy filialne – pojedyncze klasy ulokowane poza miejscowością, w której znajduje się szkoła zbiorcza."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Unter einer Filiale (auch Zweiggeschäft) versteht man in der Wirtschaft die vom Sitz eines Unternehmens örtlich getrennte, rechtlich und wirtschaftlich unselbständige Verkaufsstelle."
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","支店（してん）(英語Branch)とは、主に本社・本店から遠隔にある地域において、本店と同様の営業展開するために必要に応じて設置された事務所、オフィスのことをいう。商法の講学上は、複数の営業所が存在する場合、統括する拠点となる本店以外の拠点はすべて支店ということになる。"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/abstract","Filial é uma loja (normalmente comercial) que está subordinada a uma empresa matriz."
"http://dbpedia.org/resource/Branch_(banking)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/Branch_(banking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Branch_(banking)?oldid=1099213774&ns=0"
"http://dbpedia.org/resource/Branch_(banking)","http://dbpedia.org/ontology/wikiPageLength",7621
"http://dbpedia.org/resource/Branch_(banking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Branch_(banking)"
