"subject","predicate","object"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Il termine intellettuale deriva dal tardo latino intellectualis, aggettivo che vuole indicare ciò che in filosofia riguarda l'intelletto nella sua attività teoretica e si caratterizza perciò come separato dalla sensibilità e dall'esperienza giudicata di grado conoscitivo inferiore. Nella concezione aristotelica erano definite intellettuali quelle virtù come scienza, sapienza, intelligenza e arte che consentivano all'anima intellettiva di raggiungere la verità. Nel campo della metafisica il termine stava poi ad indicare l'astrattezza, in contrapposizione alla concretezza e alla materialità."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelligentia (även stavningen intelligentsia förekommer) är en vanlig benämning, särskilt i slaviska länder, på den intellektuella delen av befolkningen. Begreppet uppstod i Polen under förra hälften av 1800-talet och spreds sedan till övriga länder i Central- och Östeuropa. Vanligen avses den sociala klass som är välutbildad och ej tillhör kyrka, stat eller förvaltning, det vill säga författare, konstnärer, filosofer och kulturskribenter."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Интеллиге́нция — слово, используется в функциональном и социальном значениях: 
* в изначальном смысле, указывает на широкий спектр мыслительной деятельности, использовалось в латинском языке; 
* в социальном значении, используется в отношении общественной группы людей, обладающей критическим способом мышления, высокой степенью социально-психологической рефлексии, способностью к систематизации знаний и опыта."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","النخبة المثقفة (الأنتليجنسيا) هم فئة من الأشخاص المتعلمين المنخرطين في الأعمال الذهنية المعقدة التي لها دور نقدي وتوجيهي وقيادي في تشكيل ثقافة وسياسة مجتمعهم، تضم الأنتليجنسيا فنانين ومعلمين وأكاديميين وكتاب ورجال الحرف. يُعرف أفراد الأنتليجنسيا بالمثقفين."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Als Intellektueller wird ein Mensch bezeichnet, der wissenschaftlich, künstlerisch, philosophisch, religiös, literarisch oder journalistisch tätig ist, dort ausgewiesene Kompetenzen erworben hat und in öffentlichen Auseinandersetzungen kritisch oder affirmativ Position bezieht. Dabei ist er nicht notwendigerweise an einen bestimmten politischen, ideologischen oder moralischen Standort gebunden."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelektualista (fr. intellectualiste) – osoba, którą cechuje rozwinięta inteligencja (władza rozumienia, myślenia i rozumowania), szczególna zdolność do krytycznej analizy i syntezy, bogata wiedza (erudycja) („człowiek o dużej kulturze umysłowej i osobistej”); która powyższe cechy wykorzystuje do wykonywania zawodu („zajmuje się twórczą pracą umysłową”); która w życiu kieruje się raczej intelektem niż emocjami („którego postawę cechuje przewaga intelektu nad emocjami”), która stanowi autorytet publiczny. Intelektualista to zatem – w zależności od ujęcia – inaczej „erudyta”, „naukowiec”, „zimny myśliciel”, „guru”, ale także po prostu „przedstawiciel inteligencji”."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Cendekiawan atau intelektual adalah orang yang menggunakan kecerdasannya untuk bekerja, belajar, membayangkan, mengagas, atau menyoal dan menjawab persoalan tentang berbagai gagasan. Kata cendekiawan berasal dari Chanakya, seorang politikus dalam pemeritahan Chandragupta dari Kekaisaran Maurya. Secara umum, terdapat tiga pengertian modern untuk istilah ""cendekiawan"", yaitu: Oleh karena itu, cendekiawan sering dikaitkan dengan mereka yang lulusan universitas. Namun, , dramawan Malaysia terkenal, mengatakan bahwa hakikatnya tidak semudah itu. Ia berkata:"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","인텔리겐치아(러시아어: Интеллигенция ← 라틴어: intelligentia)는 지식 노동에 종사했던 사회 계급이다. 이러한 사회 계급의 입장에 있는 사람을 지식인이라고 하며, 대비되는 말은 민중이다."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","知识分子，也称学者（英語：Intellectual），主要是指具有相對丰富知识，自由思想，独立人格，对于现实持有一定批判精神的人士。"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelektulo estas persono kiu uzas intelekton (sciojn, pensadon kaj racion) kaj kritikan pensadon aŭ analizan raciigon profesie aŭ kiel plenumon de persona kapablo."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Das Wort Intelligenzija (russisch интеллигенция) steht für die gesellschaftliche Kategorie der von Intellektuellen geprägten Berufsgruppen, vornehmlich in Russland bzw. der UdSSR. Abhängig von genaueren Begriffsabgrenzungen ergeben sich jedoch wesentliche Unterschiede des negativ konnotierten, daher häufig abwertend gebrauchten Begriffs Intelligenzler zum Konzept des Intellektuellen. Auf Deutsch werden auch die synonymen Begriffe russische Intelligenz oder schlicht Intelligenz verwandt, auch die englische Transkription Intelligentsia wird manchmal in deutschen Texten benutzt."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelligencija (in russo: интеллигенция?, in polacco inteligencja) o intellighenzia (impropriamente intellighentsia oppure intellighentzia ed erratamente intellighèntsija, intelligentsia e intellighentia) è una parola russa che indica un determinato gruppo sociale (più o meno esteso, per esempio, un popolo, una parte politica, un credo religioso, ecc.), formato dalle persone più rappresentative tra coloro che svolgono un'attività intellettuale, sia essa di natura scientifica, artistica e amministrativa, tale da porli in un ceto culturale e creativo più elevato."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Інтелектуал (фр. intellectuel, англ. intellectual) — людина, що займається критичним мисленням, дослідженнями або рефлексіями стосовно суспільства або інших галузей знання, пропонує вирішення актуальних проблем і має певний авторитет як публічна особа."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","O termo intelectual deriva do latim tardio intellectualis, adjetivo que indica aquilo que, em filosofia, diz respeito ao intelecto na sua atividade teórica, ou seja, separado da experiência sensível - esta considerada como de grau cognitivo inferior. Na concepção aristotélica, eram definidas, como intelectuais, virtudes como ciência, sapiência, inteligência e arte, as quais permitiriam, à ""alma intelectiva"" - distinta da ""alma vegetativa"" e da ""alma sensitiva"" e entendida como princípio vital do Homem -, alcançar a verdade. No campo da metafísica, o termo indica a abstração, em contraposição à concretude e à materialidade."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","O termo intelligentsia (do russo: интеллигенция, do latim: intelligentia) usualmente refere-se a uma categoria ou grupo de pessoas envolvidas em trabalho intelectual complexo e criativo direcionado ao desenvolvimento e disseminação da cultura, abrangendo trabalhadores intelectuais. Alexander Gella, por seu turno, afirma que o termo teria sido empregado pela primeira vez na literatura polonesa, pelo filósofo e ativista , em 1844, em um de seus livros (Filozofia i krytyka, ""Filosofia e Crítica"")."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο ιντελιγκέντσια (intelligentsia, πολων. inteligencja) είναι γνωστό το σύνολο των διανοουμένων μέσα σε μία κοινωνία, θεωρούμενο ως κοινωνικός παράγοντας. Διανοούμενοι εδώ είναι αυτοί που κατέχουν τη γνώση και διαθέτουν ανεπτυγμένη κρίση, η οποία βασίζεται στη σκέψη και στη γνώση, ενώ συνήθως εκτελούν σύνθετο διανοητικό έργο. Ως μέλη της ιντελιγκέντσιας, οι διανοούμενοι έχουν συνείδηση κοινωνικής ομάδας και καθοδηγούν, ασκούν κριτική ή διαδραματίζουν με κάποιον άλλο τρόπο ηγετικό ρόλο στη διαμόρφωση της κουλτούρας και της πολιτικής ζωής. Ο όρος χρησιμοποιήθηκε για πρώτη φορά από τον Πολωνό φιλόσοφο και πολιτικοκοινωνικό συγγραφέα το 1844. Ο Λίμπελτ τον δανείσθηκε από τον `Εγελο, για να περιγράψει το μορφωμένο και δραστήριο υποσύνολο των πατριωτών αστών, που θα ήταν σε θέση να κατα"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","المفكر هو الشخص الذي يستخدم الذكاء والتفكير النقدي، إما بطريقة مهنية أو بصفة شخصية."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","知識團體 （英語：Intelligentsia，拉丁語：intelligentia）是由從事複雜的智能勞動且旨在傳播某種文化的人所組成的社會團體。因此，從作家、藝術家到學校教師、書籍的讀者都可被包括在此概念中。在革命前的俄羅斯，此概念最初被用於形容在文化上和政治上有主動性的人。知識團體的俄語Интеллигенция一詞被定義為「接受了專業教育，在科學、技術和文化等特殊領域具備平均水準以上之能力的心勞者」。但Интеллигенция更具體地指於公元十九世紀中葉在俄羅斯出現的知識分子，他／她們「道德感強烈、有深重的使命感與罪惡感、具有批判意識、與一般大眾疏離以及與官方權力隔絕」。 为了描述知识分子的社会群体，知识分子理论的父亲Vitaly Tepikin提出了10个定义特征: 1）先进的时间道德理想，对邻居的敏感性，机智和柔软的表现; 2）积极的心理工作和持续的自我教育; 3）爱国主义，基于对他的人民和全心全意的信念，取之不尽，用之不竭的爱小和大的祖国; 4）创造性的知识分子的所有群体的indefatigability（而不仅仅是其艺术的一部分，因为许多人认为），禁欲主义; 5) 独立,表达自由的欲望和发现它 他自己; 6）批判态度现任政府，谴责任何 不公正，反人类主义，反民主的表现; 7）忠诚于自己的信仰，促使良心，在最困难的条件，甚至倾向自我否定;"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelectual es el que se dedica al estudio y la reflexión crítica sobre la realidad, y comunica sus ideas con la pretensión de influir en ella, alcanzando cierto estatus de autoridad ante la opinión pública.​ Proveniente del mundo de la cultura, como creador o mediador, interviene en el mundo de la política al defender propuestas o denunciar injusticias concretas, además de producir o extender ideologías y defender unos u otros valores.​ Soy hombre, nada humano me es ajeno (Homo sum: humani nihil a me alienum puto). Terencio​ Los intelectuales son especialistas en la difamación"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Un intel·lectual és la persona que es dedica a la crítica pública, a l'exercici del pensament i l'anàlisi del seu entorn amb la raó. Històricament s'ha assimilat a vegades a filòsof o persona dedicada a les humanitats, tot i que el terme té un component polític absent en els altres dos, especialment a partir del Cas Dreyfus. L'intel·lectual s'expressa amb escrits, sigui en forma d'assaig o article a la premsa, conferències i similars i denota més comprensió que la mitjana sobre els esdeveniments, fruit de la seva cultura. Pot estar lligat al món universitari. Se li atribueix certa autoritat."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelektuál (z franc. l'intellectuel, z lat. intellegere, chápat, rozumět) je novověké označení pro humanitně či jinak vzdělané lidi, kteří se vyjadřují k veřejným otázkám, ačkoli se sami nepodílejí na vládě a moci."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Een intellectueel is een persoon met een grote algemene ontwikkeling en een goed ontwikkeld oordeelsvermogen die betrokken is bij het wetenschappelijk, maatschappelijk en cultureel debat. Intellectuelen worden beschouwd als de hoeders en voortbrengers van de cultuur. De verzameling van intellectuelen in een maatschappij wordt soms aangeduid met het begrip intelligentsia. Het begrip 'intellectueel' is in gebruik sinds de Dreyfusaffaire, toen een aantal mensen zich bekommerde om de onterechte veroordeling van kapitein Dreyfus. Deze mensen werden vervolgens intellectuelen genoemd."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Inteligencja – warstwa społeczna w Europie Wschodniej żyjąca z pracy umysłowej, wykształcona ostatecznie w XIX wieku głównie ze zubożałej szlachty, ale również ze stanu mieszczańskiego, rzadziej bogatego chłopstwa i podupadłej arystokracji. Tradycyjnie inteligencja obejmowała nauczycieli, prawników, lekarzy, artystów, inżynierów i czasami też urzędników, obecnie – osoby zajmujące pozycje zawodowe, wymagające wyższego wykształcenia."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Інтелігенція, також інтеліґенція (від пол. Inteligencja та лат. intelligentia) — суспільний прошарок, соціокультурне співтовариство; у широкому розумінні — люди розумової праці, що в першу чергу зайняті у таких сферах суспільної діяльності, як освіта, наука, мистецтво (згодом до них приєдналися охорона здоров'я та розвиток технологій і виробництва) і мають для цього відповідну освіту.Поняття інтелігенція з'явилося у ХІХ столітті у Польщі і є специфічним для Російської імперії та країн, які історично входили в сферу її культурного і мовного впливу; це позначення частини середнього класу, що переважно зайнята розумовою працею."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","Intelligentsia (errusierazko hitzetik, интеллигенция; latinez: intelligentia), kultura garatzen eta hedatzen jarduten den gizarte-maila da. Helburu hori lortzeko buruko lan konplexu erabiltzen du eta haren inguruan intelektualak eta beste gizarte-talde batzuk biltzen ditu (esate baterako, artistak eta irakasleak). Hasieran hitza errusiar mugimenduekin eta gero Sobietar Batasunekoarekin lotuta zegoen eta definizioa mugatuagoa zen; intelektual mota batzuei baino ez zitzaien esaten eta."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#comment","The intelligentsia is a status class composed of the university-educated people of a society who engage in the complex mental labours by which they critique, shape, and lead in the politics, policies, and culture of their society; as such, the intelligentsia consists of scholars, academics, teachers, journalists, and literary writers."
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Soviet_Union"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Intelligentsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyotr_Dmitryevich_Boborykin.jpg"
"http://dbpedia.org/resource/Intelligentsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karol_Libelt.png"
"http://dbpedia.org/resource/Intelligentsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vissarion_Belinsky_by_K_Gorbunov_1843.jpg"
"http://dbpedia.org/resource/Intelligentsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyczółkowski_Ludwik_Rydygier_with_his_assistants.jpg"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Soviet_Union"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_Poland"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Russia"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_of_knowledge"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Russia"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectualism"
"http://dbpedia.org/resource/Intelligentsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageID",311305
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageRevisionID",1115515941
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_class"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Brzozowski_(writer)"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellect"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihilism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narodniks"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligenzaktion"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligenzaktion_Pommern"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bildungsbürgertum"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitioned_Poland"
