"subject","predicate","object"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromThePanamaCanalZone"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfOuissamAlaouite(Morocco)"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritishDescent"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavyOfficers"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","約翰·麥凱恩"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","جون ماكين"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","Джон Маккейн"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マケイン"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","존 매케인"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","Маккейн, Джон"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","Τζον Μακέιν"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (ur. 29 sierpnia 1936 w , w Strefie Kanału Panamskiego, zm. 25 sierpnia 2018 w Cornville) – amerykański wojskowy i polityk, mąż stanu, komandor US Navy, w latach 1983–1987 członek Izby Reprezentantów, a w latach 1987–2018 senator Partii Republikańskiej z Arizony, kandydat Partii Republikańskiej w wyborach prezydenckich w 2008 roku."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (29 Agustus 1936 – 25 Agustus 2018) adalah politikus Amerika Serikat yang menjabat sebagai Senator Amerika Serikat dari Arizona. Ia terpilih mewakili Arizona pada tahun . Ia adalah calon Presiden Amerika Serikat dari Partai Republik dalam pemilihan presiden 2008 dan dikalahkan oleh Barack Obama."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III, född 29 augusti 1936 i Coco Solo i Panamakanalzonen, död 25 augusti 2018 i i Yavapai County i Arizona, var en amerikansk politiker (republikan) och tidigare stridsflygare och officer i USA:s flotta. Han var ledamot av USA:s senat för Arizona från 1987 fram till sin död 2018. Han kandiderade som den republikanska kandidaten i presidentvalet 2008. Detta val förlorade han mot demokraten Barack Obama. Han var från 1980 gift med Cindy McCain. I juli 2017 diagnostiserades han med malign hjärntumör (Glioblastom). Han avled den 25 augusti 2018."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (Coco Solo, Panamakanaalzone, 29 augustus 1936 – Cornville, Arizona, 25 augustus 2018) was een Amerikaans politicus van de Republikeinse Partij. Hij was de senator voor Arizona van 1987 tot aan zijn dood in 2018. Hij was lid van het Huis van Afgevaardigden voor het 1e congresdistrict van Arizona van 1983 tot 1987. McCain was de presidentskandidaat van de Republikeinse Partij voor de Amerikaanse presidentsverkiezingen in 2008 maar verloor uiteindelijk van de Democratische kandidaat Barack Obama."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III, né le 29 août 1936 sur la base militaire américaine de Coco Solo (zone du canal de Panama) et mort le 25 août 2018 à Cornville (Arizona), est un vétéran de la guerre du Viêt Nam et homme politique américain. Il est sénateur de l'Arizona au Congrès des États-Unis de 1987 à sa mort et candidat républicain à l'élection présidentielle de 2008."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (Coco-Solo, Zona do Canal do Panamá, 29 de agosto de 1936 – Cornville, 25 de agosto de 2018) foi um político americano que serviu no Senado dos Estados Unidos por Arizona de 1987 a 2018 pelo Partido Republicano. Nas eleições de 2008, concorreu à presidência, sendo derrotado por Barack Obama."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","존 시드니 매케인 3세(John Sidney McCain III, 1936년 8월 29일 ~ 2018년 8월 25일)는 미국의 하원의원과 상원의원을 지낸 정치인이며 2008년 미국 대통령 선거 미국 공화당 대통령 후보였다. 매케인의 할아버지와 아버지 모두 미국 해군에서 제독을 지냈으며, 미국 해군 사상 최초의 4성장군 부자이다. 매케인 본인도 미국 해군사관학교를 졸업하고 항공모함에서 전투기 조종사로 베트남 전쟁에 참전하였다. 1967년 작전 도중 격추되어 5년 반 동안 전쟁포로가 되었으며 이후 1973년 파리 협정으로 풀려났다. 1981년에 해군에서 퇴역한 후 애리조나주로 이주하였으며 정치 생활을 시작하였다. 1982년 애리조나 제1선거구의 미국 하원의원으로 당선되었으며 두번의 임기를 지낸다. 1986년에는 애리조나주의 미국 상원의원이 되었으며 1992년, 1998년과 2004년의 선거에서 승리했다. 일반적으로 미국 보수주의적 경향으로 알려져 있으나 몇 가지 의제에 대해서는 공화당의 주류와는 다른 견해를 가져 정치적 독자노선을 걷기도 하였다. 뇌종양 투병 중 2018년 8월 26일, 81세를 일기로 타계했다."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","جون سيدني ماكين الثالث (بالإنجليزية: John McCain)‏ (29 أغسطس 1936 - 25 أغسطس 2018)، سياسي وضابط بحرية أمريكي عمل سيناتورا بمجلس الشيوخ الاميركي عن ولاية أريزونا منذ عام 1987 حتى وفاته. سبق له أن شغل فترتين في مجلس النواب الأمريكي وكان مرشح الحزب الجمهوري لمنصب رئيس الولايات المتحدة في انتخابات عام 2008، التي خسرها أمام باراك أوباما."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (Coco Solo, zona del Canal de Panamá; 29 de agosto de 1936-Cornville, Arizona; 25 de agosto de 2018)​​ fue un político y militar estadounidense que fue el senador de los Estados Unidos por Arizona desde enero de 1987 hasta su muerte. Previamente se desempeñó por dos periodos en la Cámara de Representantes de los Estados Unidos y fue el candidato republicano a la presidencia de los Estados Unidos en las elecciones de 2008, que perdió ante Barack Obama."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCAIN la 3-a (naskiĝis la 29-an de aŭgusto 1936, mortis la 25-an de aŭgusto 2018) estis usona politikisto kaj senatano de la ŝtato Arizono. Li estis la kandidato de la Usona Respublikana Partio por la 2008-a balotado por Prezidento de Usono. McCain malgajnis la respublikanan kandidatiĝon en la partia balotado de la jaro 2000 al George W. Bush post multaj malfacilaj konkursoj (aĉaj atakoj ekz. pri onidira propra nigra infano). En marto 2008 li gajnis sufiĉajn delegitojn por kandidatigi lin por la partia kandidato por la balotado por Prezidento de Usono de 2008."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (* 29. August 1936 auf der Militärbasis Coco Solo, Panamakanalzone; † 25. August 2018 in , Arizona) war ein US-amerikanischer Politiker der Republikanischen Partei und von 1987 bis zu seinem Tod Senator für den Bundesstaat Arizona. Er war Kandidat der Republikaner für die Präsidentschaftswahl 2008, bei der er Barack Obama unterlag. Bereits im Jahr 2000 hatte er sich um das Amt des US-Präsidenten beworben, war in der Vorwahl jedoch an George W. Bush gescheitert. Vor seiner politischen Karriere war McCain bis 1979 Berufssoldat bei der United States Navy. Am Vietnamkrieg nahm er als Jagdbomberpilot teil, wurde 1967 abgeschossen und war fünfeinhalb Jahre Kriegsgefangener in Nordvietnam."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・シドニー・マケイン3世（英語: John Sidney McCain III、1936年8月29日 - 2018年8月25日）とは、アメリカ合衆国の政治家。パナマ生まれである。連邦下院議員（1983年1月3日 - 1987年1月3日）・連邦上院議員（アリゾナ州選出、1987年1月3日 - 2018年8月25日）を務めた。2008年アメリカ合衆国大統領選挙での共和党の大統領候補であった。"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","Ba pholaiteoir agus shaighdiúr Meiriceánach é John Sidney McCain III (29 Lúnasa 1936 – 25 Lúnasa 2018) agus é ina sheanadóir leis an bPáirtí Poblachtach ón stát Arizona. An seanadóir sinsearach ó Arizona ab ea é. Rinne McCain iarracht an uachtaránacht a bhuachaint sa toghchán don bhliain 2000, agus ar 28 Feabhra 2007 nocht sé go ndéanfadh sé iarracht eile sa bhliain 2008. Fuair sé an t-ainmniú Poblachtach nuair a bhí na toghcháin ar an 4 Márta 2008 críochnaithe. Fuair sé bás de bharr ailse ar an 25 Lúnasa 2018."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III (Coco Solo, 29 agosto 1936 – Cornville, 25 agosto 2018) è stato un politico e militare statunitense, senatore repubblicano per lo stato dell'Arizona dal 1987 al 2018 e candidato alla presidenza degli Stati Uniti nel 2008. Prima del suo ingresso in politica divenne noto per aver combattuto nella guerra del Vietnam come membro della marina militare statunitense. Nell'ottobre del 1967, mentre era in missione sopra Hanoi, il suo aereo fu abbattuto e lui, ferito, fu catturato dai nordvietnamiti, rimanendo prigioniero di guerra per circa sei anni sino al 1973."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","Джон Си́дней Макке́йн III (англ. John Sidney McCain III; 29 августа 1936, авиабаза ВВС США «Коко-Соло» — 25 августа 2018, Аризона, США) — американский политик и государственный деятель, сенатор США от штата Аризона (с 1987 года), кандидат в президенты США от республиканцев на выборах 2008 года."
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","約翰·席德尼·麥凱恩三世（英語：John Sidney McCain III，台灣常譯作馬侃、麥肯，1936年8月29日－2018年8月25日），為美國軍人、政治人物、共和黨重量級人物、新保守主義者，生前代表亞利桑那州為該州的參議員，曾於2008年代表共和黨參選美國總統。麥凱恩在過世前，是美國參議院仅有的几位越战老兵之一，戰爭經歷使他受到部分黨派的尊崇。 麥凱恩生於美國控制的巴拿馬運河區域（被視作美國非建制属地），父親小約翰·席德尼·麥凱恩和祖父皆曾晉階至美國海軍上將，並共同成為編號DDG-56的阿利·伯克級驅逐艦「約翰·S·麥凱恩號」（USS John S. McCain）的冠名緣由。 麥凱恩在維吉尼亞州的亚历山德里亚圣公会中學和安那波利斯的美国海军学院接受教育。他接著擔任海軍的飛行員，在越戰执行战斗任务。1967年，麥凱恩被俘並拘禁了長達五年半的時間。長時間的拘留造成了永久創傷，但也使他成為全国知名人物。 获釋回国後，麥凱恩在1981年退役。他在翌年當選亞利桑那州第一選區的聯邦眾議員，在1986年當選該州聯邦參議員。他成功連任五次，最後一次在2016年當選。他大致上跟隨共和黨的投票取向，但在此期間曾經偏離黨內的主流意見。"
"http://dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#comment","John Sidney McCain III fou un polític estatunidenc, senador per Arizona des del 1986 fins a la seva mort. Fou el candidat del Partit Republicà a la presidència dels Estats Units a les eleccions de 2008, on es va acabar imposant Barack Obama."
