"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvinGayeSongs"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Songs"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFleetwoodsSongs"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChetAtkinsSongs"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAndrewsSistersSongs"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mister Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman (chanson)"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#label","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","«Mr. Sandman» es una canción escrita por y publicada en 1954. Su primera grabación se realizó en mayo de ese año por Vaughn Monroe & His Orchestra y ese mismo año también la grabaron The Chordettes, colocándose entre los primeros puestos del Hit Parade y las listas de Billboard. La canción narra sobre los sueños. Ballard también reescribió las letras para Navidad llamándola así «Mr. Santa», aunque esta versión es raramente escuchada hoy en día."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","«Mr. Sandman» (укр. «Містер Дрімота») — популярна американська пісня, написана в 1954 році. Вперше виконана оркестром Воугна Монро у травні того ж року, а в жовтні записана на синглі, разом з піснею «I Don't Wanna See You Cryin» жіночим квартетом The Chordettes. Текст пісні висловлює прохання самотньої дівчини до містера Дрімоти (фольклорного північно-європейського персонажу — Піщаної людини) навіяти їй сновидіння про привабливого юнака. Пізніше, слова пісні були дещо змінені з посиланням до Санта Клауса (західноєвропейського різдвяного персонажа, прототипа Святого Миколая), в результаті чого пісня отримала нову назву «Mr. Santa» та стала одним з різдвяних символів США."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Sandman (conosciuta anche come Mister Sandman) è una canzone popolare statunitense scritta da Pat Ballard, pubblicata nel 1954 e registrata per la prima volta dal gruppo The Chordettes.Il testo della canzone chiede a ""Mister Sandman"" di ""portarmi un sogno"" (""bring me a dream"") in associazione con la tradizionale figura folkloristica del sandman, portatore di buona notte e sogni d'oro.Il pronome utilizzato per fare riferimento al sogno desiderato è spesso cambiato a seconda del sesso del cantante o del gruppo che esegue la canzone.Qualche tempo dopo, Ballard rielaborò il testo della canzone in versione natalizia in ""Mr. Santa"", in riferimento a Santa claus."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","""Mr. Sandman"" (às vezes escrita como ""Mister Sandman"") é uma canção popular escrita por Pat Ballard, gravada em 1954 e lançada nesse mesmo ano pelas The Chordettes. A Letra da canção transmite um pedido a ""Mr. Sandman"": ""traga-me um sonho"". A palavra ""sonho"" pode se referir a vários sentidos, ou como um desejo, um anseio, ou a um sonho de dormir - que faz a tradicional associação com a figura folclórica João Pestana (em inglês, sandman), que é conhecido por ser uma criatura que põe a areia nos olhos das pessoas enquanto elas dormem."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Sandman – utwór nagrany przez zespół The Chordettes, który został wydany w roku 1954. W 1996 roku zespół Blind Guardian zarejestrował własną wersję piosenki, która została umieszczona na singlu promującym ich album ."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Sandman (aussi écrit Mister Sandman) est une chanson de Pat Ballard, publiée et chantée pour la première fois par Vaughn Monroe et son orchestre en mai 1954, puis par le groupe The Chordettes plus tard dans l'année. La chanson est une demande au marchand de sable, personnage célèbre du folklore, de « fournir un rêve » au chanteur. La version des Chordettes est numéro 1 du hit-parade américain."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","""Mr. Sandman"" (or ""Mister Sandman"") is a popular song written by Pat Ballard and published in 1954. It was first recorded in May of that year by Vaughn Monroe & His Orchestra and later that year by the Chordettes and the Four Aces. The song's lyrics convey a request to ""Mr. Sandman"" to ""bring me a dream"" – the traditional association of the folkloric figure (but in this context the meaning of dream is more akin to 'dreamboat'). The pronoun used to refer to the desired dream is often changed depending on the sex of the singer or group performing the song, as the original sheet music publication, which includes male and female versions of the lyrics, intended."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","«Mr. Sandman» (с англ. — «Мистер Песочный человек») — песня, сочинённая Пэтом Баллардом. Изначально записана и выпущена в 1954 году Воном Монро. Широкую известность получила в том же году в исполнении группы The Chordettes. В тексте композиции от лица одинокой девушки выражается просьба к Песочному человеку внушить ей сновидение о привлекательном юноше. Характерной особенностью песни является волнообразная (восходящая, а затем нисходящая) мелодия припева, которая в прочтении The Chordettes пропевалась слогами «Бам-бам-бам-бам…»."
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2000/01/rdf-schema#comment","«Mr. Sandman» (batzuetan «Mister Sandman») Pat Ballardek idatzitako abestia da, 1954an argitaratuta. & His Orchestrak urte hartako maiatzean grabatu zuen lehendabizikoz eta, urte berean, . The Chordettes taldeak izugarrizko arrakasta izan zuen, abestia Hit Parade eta Billboard zerrendetan lehendabizikoen artean kokatuz."
"http://dbpedia.org/resource/Mr._Sandman","http://xmlns.com/foaf/0.1/name","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/name","Mister Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/name","Mr. Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaughan_Monroe.jpg"
"http://dbpedia.org/resource/Mr._Sandman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mister_Sandman_Emmylou_Harris.jpg"
"http://dbpedia.org/resource/Mr._Sandman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mister_Sandman_by_The_Four_Aces_featuring_Al_Alberts_US_vinyl.png"
"http://dbpedia.org/resource/Mr._Sandman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_Sandman_(Chordettes)_.jpg"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Max_Bygraves_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fictional_male_characters"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadence_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pat_Ballard"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmylou_Harris_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Ahern_(producer)"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Victor_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Chordettes_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chet_Atkins_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_Guardian_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:His_Master's_Voice_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bette_Midler_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Four_Aces_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Fleetwoods_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stephen_H._Sholes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageID",1930042
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageRevisionID",1118335980
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Butts_EchoSonic"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_(Emmylou_Harris_album)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_(album)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burton"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fleetwoods"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaughan_Monroe.jpg"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kaempfert"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pleis_Orchestra"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Max_Bygraves_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fictional_male_characters"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadence_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Leoncavallo"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Elgart"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chordettes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagliacci"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Collins"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmylou_Harris_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberace"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_D._Hardin"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pat_Ballard"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glissando"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Blaine"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Ahern_(producer)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Newton_(bass_player)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_vaccination_in_the_United_States"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celesta"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Bleyer"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Alberts"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_to_Remember_(album)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SYML"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_metal"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Victor_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Chordettes_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Harman"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Valentine"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Singles_Chart"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chet_Atkins_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profile_II:_The_Best_of_Emmylou_Harris"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_the_Girls!"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blind_Guardian_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Guardian"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Top_50"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ahern_(producer)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:His_Master's_Voice_singles"
