"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_baseball_navbox"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_College_baseball_team"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowling_Green_State_University"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-3"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg?width=300"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/capacity",2500
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Kyle_Hallock"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/founded",1915
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/logo","Bowling Green Falcons wordmark.svg"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Bowling_Green_Falcons"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Steller_Field"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/abstract","The Bowling Green Falcons baseball team is a varsity athletic program at Bowling Green State University in Bowling Green, Ohio The team plays in the National Collegiate Athletic Association (NCAA) at the Division I level as a member of the Mid-American Conference. The Falcons have played in three NCAA Tournaments, going in 1972, 1999, and 2013. The program has 12 regular-season conference championships (7 NWOIAA, 5 MAC), six East Division championships, and three conference tournament championships. The most recent regular-season championship came in 2009. The 1921 team was the first athletic team at the school to win a title, when they finished 6–1–2 in the Northwest Ohio League."
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conferenceChampion",1921192219251926
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conferenceChampion",192819311932
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conferenceChampion",9223372036854775807
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conferenceChampion","NWOIAA"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conferenceChampion","MAC"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/conferenceTournament",199819992013
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/property/ncaaTourneys",1972199819992013
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowling_Green_Falcons_baseball?oldid=1093505026&ns=0"
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://dbpedia.org/ontology/wikiPageLength",11393
"http://dbpedia.org/resource/Bowling_Green_Falcons_baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowling_Green_Falcons_baseball"
