"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourne,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageID",17171483
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",1052973205
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotuit,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Antiaircraft_Command"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sledgehammer"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC-121_Constellation"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourne,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Processing_Center"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Devens"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Keating"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Allen_Air_Force_Base"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Air_Force_Base"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrabelle,_Florida"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Canal"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_AFB"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Fighter_Wing"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Michael_Curley"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Avalanche"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Field"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Coolidge"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Maneuvers"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Anti-Submarine_Squadron"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Air_Force_Base"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Delahunt"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_National_Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Fighter_Interceptor_Wing"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/564th_Air_Defense_Group"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Edwards_and_Otis_Field_aerial_photo.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Edwards_barrack_building.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Air_Force_Station"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Fighter_Squadron"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Army_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_T._Waskow"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Compound"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIM-10_BOMARC"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Marine_Force"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Military_Reservation"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_Training_Center"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Air_National_Guard_Base"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_mm_gun_M1/M2/M3"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Gordon_Johnston"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steeplechase2.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Air_Force"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carrabelle"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trainee_posing_at_Camp_Edwards.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Mall"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWOL"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_25th_Marines"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-1_Hueys_hovering_at_Camp_Edwards.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Wellfleet"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Ransom_Edwards"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Air_Defense_Missile_Squadron"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_waste"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Air_Station_Cape_Cod"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Antisubmarine_Squadron"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashpee,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_F._Kennedy_at_Otis_Force_Base.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer_Special_Brigade"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perimeter_Acquisition_Vehicle_Entry_Phased_Array_Warning_System"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill_(Barnstable_County,_Massachusetts)"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cellucci"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Air_Defense_Group"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Noce"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
