"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageID",13847538
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageRevisionID",1013334844
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine–American_War_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/CEM/cems/nchp/sanfrancisco.asp"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/publications/prologue/2000/summer/philippine-insurrection.html"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1902/02/15/432222412.pdf"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeofheroes.com/moh/citations_1900_wars/pi_leahy.html"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/philippine.html"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornelius_J._Leahy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cornelius_J._Leahy"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl3q9"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iS9k"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171399"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/serviceyears",1898
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-army-bio-stub"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/birthDate","June 1872"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/deathDate",0001-12-01
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/unit","Company A, 36th Infantry, U.S. Volunteers"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/abstract","Cornelius J. Leahy was a Private in the United States Army who received the Medal of Honor for actions during the Philippine–American War. He is buried in San Francisco National Cemetery, San Francisco, California."
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/abstract","Cornelius J. Leahy adalah seorang dalam Angkatan Darat Amerika Serikat yang meraih Medal of Honor atas pengabdiannya dalam . Ia dikebumikan di , San Francisco, California."
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/serviceEndYear",1900-01-01
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/serviceStartYear",1898-01-01
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornelius_J._Leahy?oldid=1013334844&ns=0"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/wikiPageLength",3972
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cornelius_J._Leahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelius_J._Leahy"
