"subject","predicate","object"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_Conference_baseball_champion_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_Baseball_Championship_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LSU_Tigers_baseball_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_World_Series_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageID",36487237
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1101999982
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bench_Award"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_USC_Trojans_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Houston_Cougars_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_Stadium_–_Hitchcock_Field_at_Plainsman_Park"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Cresse"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tallet"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Hodges"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Hagan_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Youman"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Field"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_UCLA_Bruins_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scobie"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_Conference_baseball_champion_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_Baseball_Championship_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jorgensen"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hawpe"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKethan_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_World_Series_Most_Outstanding_Player"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Southeastern_Conference_Baseball_Tournament"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Texas_Longhorns_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU_Tigers_baseball_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Florida_Gators_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Florida_State_Seminoles_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Thomas"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Stanford_Cardinal_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Diamond"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Bertman"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayze_Field"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Theriot"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer_Field_at_Turchin_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maestri_Field"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover_Metropolitan_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenblatt_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_World_Series_seasons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fontenot"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Box_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GLso"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597566"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_LSU_Tigers_baseball_team"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LSU_Tigers_baseball_navbox"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_Southeastern_Conference_baseball_standings"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_LSU_Tigers_baseball"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Baseball_Champion_navbox"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryColorLink"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbsb_link"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/champion","SEC Tournament Champions"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/2000_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Skip_Bertman"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Kentucky"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","McNeese State University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Nicholls State University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of South Carolina"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of New Orleans"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Southeastern Louisiana University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Southern University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Vanderbilt University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Auburn University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Alabama"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Centenary College of Louisiana"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Georgia"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Tulane University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Mississippi"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Arizona State University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Louisiana at Lafayette"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Northwestern State University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Central Florida"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Virginia"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Arkansas"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Mississippi State University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","Jackson State University"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/school","University of Louisiana at Monroe"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alex_Box_Stadium"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","LSU Tigers"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","UCF Knights"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Ole Miss Rebels"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Tulane Green Wave"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Jackson State Tigers"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","New Orleans Privateers"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Arkansas Razorbacks"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Southern Jaguars"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Louisiana-Monroe Warhawks"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Southeastern Louisiana Lions"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Arizona State Sun Devils"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Alabama Crimson Tide"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Mississippi State Bulldogs"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Auburn Tigers"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Louisiana-Lafeyette Ragin' Cajuns"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Virginia Cavaliers"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","South Carolina Gamecocks"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Centenary Gentlemen"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Northwestern State Demons"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Vanderbilt Commodores"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Georgia Bulldogs"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","Nicholls State Colonels"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/team","McNeese State Cowboys"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Tulane"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Centenary"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Kentucky"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Virginia"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","SE Louisiana"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Jackson State"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Nicholls State"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Northwestern State"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Mississippi"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Southern"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","New Orleans"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","McNeese State"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Mississippi State"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Vanderbilt"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Louisiana–Monroe"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Auburn"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Alabama"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Arkansas"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Central Florida"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","South Carolina"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Arizona State"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Louisiana–Lafayette"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/title","Georgia"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Turtle_Thomas"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/asstCoach","Dane Canevari"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/confRecord",19
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/mode","baseball"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/record",52
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/abstract","The 2000 LSU Tigers baseball team represented Louisiana State University in the 2000 NCAA Division I baseball season. The Tigers played their home games at Alex Box Stadium. The team was coached by Skip Bertman in his 17th season at LSU. The Tigers won the College World Series, defeating the Stanford Cardinal in the championship game for Bertman's fifth and final national championship at LSU."
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_LSU_Tigers_baseball_team?oldid=1101999982&ns=0"
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://dbpedia.org/ontology/wikiPageLength",23777
"http://dbpedia.org/resource/2000_LSU_Tigers_baseball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_LSU_Tigers_baseball_team"
