"subject","predicate","object"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy és una ciutat del comtat d'Oakland, Michigan, Estats Units. La seva població era de 87.294 al cens dels Estats Units del 2020, fent de Troy la ciutat més poblada del comtat i el 13è municipi més poblat de l'estat. Troy forma part del suburbi nord de l'àrea metropolitana de Detroit, situant-se a 25,7 km al nord-oest del centre de Detroit."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy is a city in Oakland County, Michigan, United States. Its population was 87,294 at the 2020 U.S. census, making Troy the most populous city in the county and the 13th most-populous municipality in the state. Troy is a northern suburb of Metro Detroit, located about sixteen miles (25.7 km) northwest of downtown Detroit. Troy was organized as a township in 1827, and sections of the township incorporated much later into the cities of Birmingham, Clawson, and Royal Oak. The remainder of the township incorporated as the present-day city of Troy in 1955."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy est une ville située dans l’État américain du Michigan. Selon le recensement de 2010, sa population est de 80 980 habitants. Troy est une banlieue de Détroit, dans le comté d'Oakland. C'est la onzième ville de l’État."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy è un comune (city) degli Stati Uniti d'America della contea di Oakland nello Stato del Michigan. La popolazione era di 80,980 abitanti al censimento del 2010, il che la rende l'11ª città più popolosa dello stato e la più grande della contea di Oakland. Troy è una destinazione per il business e lo shopping all'interno dell'area della Metro Detroit, con numerosi uffici e l'elegante centro commerciale ."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Трой (англ. Troy) — місто (англ. city) в США, в окрузі Окленд штату Мічиган. Населення — 80 980 осіб (2010)."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Oakland County."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy är en stad i Oakland County i Michigan. Staden har fått sitt namn efter Troy, New York. Enligt 2010 års folkräkning hade Troy 80 980 invånare."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy ist eine Stadt im Oakland County im US-amerikanischen Bundesstaat Michigan. Die Stadt wurde in den 1840er Jahren gegründet und nach der Heimatstadt der Gründer, Troy im Staat New York, benannt. Wahrzeichen der Stadt ist der Biber (Beaver), die wichtigste Straße der Stadt heißt Big Beaver Road."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","트로이(Troy)는 미시간 주의 오클랜드 군에 위치한 도시이다. 2010년 인구 조사에 따르면 인구는 80,980명이며, 이는 인구순으로 미시간 주에서 11번째이며, 오클랜드군에서 가장 큰 도시이기도 하다. 트로이는 미시간 주에서 가장 안전한 도시, 미국에서 5번째로 안전한 도시로 순위를 올렸다. 2008년에 트로이는 주택, 교육의 질, 경제력, 레크리에이션 기회를 포함한 기준에 따라 CNN 머니에 의해 미국에서 가장 살기 좋은 장소의 목록에 22위로 등재되었다."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy é uma cidade localizada no estado americano de Michigan, no Condado de Oakland."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","特洛伊市（英語：Troy）是美国密歇根州奥克兰县的城市。美國連鎖百貨凱馬特總部位於特洛伊市。"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy Michigango hiri bat da. Oakland konderrian kokatua dago. 2010ean 80.980 biztanle zituen, 86,70 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Troy – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Oakland."
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/name","City of Troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/name","Troy, Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.troymi.gov/"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/name","Troy, Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.58027648925781
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.14305877685547
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy,_Michigan_Skyline.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SomersetCollectionNorth's_gazebo.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy,_MI_location.png"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodside_Bible_Church,_Troy,_MI_USA,_April_2016.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Childrens_Hospital.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_Historic_Village.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Troy,_Michigan.svg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Troy,_Michigan.svg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topoftroy2007.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Troy,_Michigan.svg"
"http://dbpedia.org/resource/Troy,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Troy,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1955"
"http://dbpedia.org/resource/Troy,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageID",118798
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1121714952
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale_School_District"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan-Jin_Chung"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Archdiocese_of_America"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Peters_(Michigan_politician)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_School_District_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israa_Seblani"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Knollenberg"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallory_McMorrow"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Collins_(ice_hockey_b._Oct._1983)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Kuppa"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Knollenberg"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_School_District"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Foster"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Niles"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_9th_congressional_district"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molina_Healthcare"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_11th_congressional_district"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_College"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziebart"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_W._Sloan_Jr."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomo_Miličević"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McCatty"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Klebba"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Collection"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO_airport_code"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genicom"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Beirut_explosion"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flogging_Molly"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstar_Bank"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Stevens"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga's_Kitchen"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Financial_Services"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SomersetCollectionNorth's_gazebo.jpg"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(TV_series)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1955"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomerőmű_SE"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Consolidated_Schools"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rucka_Rucka_Ali"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Collins"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kresge_Foundation"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Bancard"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ViSalus"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_&_Mahindra"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altair_Engineering"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Global_Services"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Foster"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clawson,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plex_Systems"
