"subject","predicate","object"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Malley_presidential_campaign,_2016"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Treasurer"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Murray_(Washington_politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_LaMere"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Larson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Vinehout"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sheehan_(Rhode_Island_politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Waters"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuBose_Porter"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Fudge"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Watson_Coleman"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_For_America"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikema_Williams"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annise_Parker"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_F._Miller"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clyburn"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ronan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Atlanta"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Taddeo-Goldstein"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasim_Reed"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Seattle"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murphy_(Connecticut_politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Huffman"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Wasserman_Schultz"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Klobuchar"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heinrich"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dibble_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Biss"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Grogan_Orrock"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Raimondo"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Huerta"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braddock,_Pennsylvania"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Boynton_Brown"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Carpenter"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Daley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Saunders"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wolf"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Steinem"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Missouri,_2016"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Martin_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vinson_Brannum"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Peterson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schumer"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Boilermakers,_Iron_Ship_Builders,_Blacksmiths,_Forgers_and_Helpers"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Minnesota"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Malley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Workers_of_America"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Lingle_Koonce"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Scott_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maryland"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kenney"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyse_Hogue"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jealous"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_the_Vote"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Revolution"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hickenlooper"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Rendell"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cabaldon"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Garcetti"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Democratic_National_Committee_chairmanship_election"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASPIRE_PAC"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Kansas_City"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saru_Jayaraman"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Aquino"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svante_Myrick"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Heitkamp"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Moore"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filemon_Vela_Jr."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Pacific_American_Labor_Alliance"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Whaley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1199SEIU_United_Healthcare_Workers_East"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dayton"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Crowley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Low"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Takano"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schneiderman"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Hassan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_California_State_Assembly"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Calkin"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Controller"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wirch"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_for_Democratic_Action"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lawson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacy_Clay"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Attorney_General"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hayden"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DWS_cropped.jpg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Shaheen"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Conyers"
