"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Drew"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duning"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_crime_drama_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Strong_(actor)"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_de_Corsia"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Odell"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_Crawford"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ireland_(actor)"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Buchanan"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Earl_McEvoy"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Груз_в_Кейптаун"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11755903"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempesta_sull'oceano_Indiano"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cargo_to_Capetown"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DuV8"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-drama-film-stub"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cargo_to_Capetown.jpg?width=300"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/cinematography","Charles Lawton"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/director","Earl McEvoy"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/editing","http://dbpedia.org/resource/William_A._Lyon"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/music","http://dbpedia.org/resource/George_Duning"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/producer","Lionel Houser"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Ireland_(actor)"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ellen_Drew"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Broderick_Crawford"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/studio","Columbia Pictures"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/property/writer","Lionel Houser"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/abstract","Cargo to Capetown is a 1950 American crime film noir directed by Earl McEvoy and starring Broderick Crawford, Ellen Drew and John Ireland. The film reunited the stars of All the King's Men, a major commercial and critical hit from the previous year. The film's sets were designed by art director Cary Odell."
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/abstract","«Груз в Кейптаун» (англ. Cargo to Capetown) — приключенческая мелодрама с элементами фильма нуар режиссёра , которая вышла на экраны в 1950 году. Фильм рассказывает о морском капитане Стиве Конуэе (Джон Айрленд) и его друге старшем механике Джонни Флинне (Бродерик Кроуфорд), которые ведут старый танкер с нефтью в Кейптаун. Трудности во время плавания усугубляются тем, что на борту оказывается невеста Джонни (Эллен Дрю), у которой когда-то был со Стивом роман. Это был второй совместный фильм Кроуфорда и Айрленда после их успеха в оскароносном фильме «Вся королевская рать» (1949). Несмотря на высококлассный актёрский состав и увлекательный сюжет, фильм вызвал сдержанный интерес со стороны критики."
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/abstract","Tempesta sull'oceano Indiano (Cargo to Capetown) è un film del 1950 diretto da . È un film drammatico a sfondo romantico statunitense con Broderick Crawford, John Ireland e Ellen Drew."
"http://dbpedia.org/resource/Cargo_to_Capetown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cargo_to_Capetown?oldid=1106490574&ns=0"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/wikiPageLength",2072
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/William_A._Lyon"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/George_Duning"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ellen_Drew"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Ireland_(actor)"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Broderick_Crawford"
"http://dbpedia.org/resource/Cargo_to_Capetown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cargo_to_Capetown"
