"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Air_Force_(Spain)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_Armed_Forces"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_(Philippines)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Imperial_General_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_secretary"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(Canada)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Naval_Staff_(India)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Navy"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Indonesian_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Indonesian_Navy"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_National_Defence_General_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Army_(Sri_Lanka)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Chief_of_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Defence_Forces_(Ireland)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Air_Force"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_combatant_command"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Army_(Spain)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Philippines"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_(disambiguation)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Secretary_to_the_Sovereign"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Pakistan)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_secretary"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence_Staff_(India)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_to_the_Prime_Minister_(Canada)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Staff_(Pakistan)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Indonesian_Air_Force"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Israel)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Staff_(Ghana)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Hellenic_Air_Force"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Hellenic_Army"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_Hellenic_Navy"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Secretary_to_the_Prime_Minister_of_India"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Private_Secretary_to_the_Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Gendarmerie"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Private_Secretary_to_the_Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Defence"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس_ستاد"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stêfsjef"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepala_staf"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025whr1"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szef_sztabu"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stabschef"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stafchef"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kurmay_başkanı"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6yYnm"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112119463"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketua_Turus"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_di_gabinetto"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/abstract","Szef sztabu – stanowisko etatowe przewidziane dla oficera stojącego na czele sztabu. Szef sztabu kieruje pracą sztabu i koordynuje działalność jego wszystkich komórek funkcjonalnych. Jest bezpośrednim podwładnym dowódcy oraz przełożonym szefów komórek organizacyjnych sztabu. Odpowiada za utrzymanie na odpowiednim poziomie stanu wyszkolenia i dyscypliny wojskowej swoich podwładnych.Jego obowiązkiem jest zapewnienie właściwego funkcjonowania systemu dowodzenia i łączności, a także przygotowanie pododdziału (oddziału) dowodzenia do organizowania i zabezpieczenia funkcjonowania stanowisk dowodzenia.Podczas realizacji cyklu decyzyjnego procesu dowodzenia szef sztabu jest pośrednikiem między dowódcą a podległymi mu zespołami funkcjonalnymi. Czuwa nad poprawnością przebiegu planowania, w tym nad dyscypliną czasową pracy. Nadzoruje opracowanie wariantów działania i jest odpowiedzialny za przygotowanie i przebieg poszczególnych odpraw. Po podjęciu decyzji do działania koordynuje opracowanie i dystrybucję dokumentów rozkazodawczych. Najwyższym, w strukturze organizacyjnej, sztabem Sił Zbrojnych Rzeczypospolitej Polskiej jest Sztab Generalny Wojska Polskiego. Szef Sztabu Generalnego WP jest najwyższym pod względem pełnionej funkcji żołnierzem w czynnej służbie wojskowej."
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/abstract","The title chief of staff (or head of staff) identifies the leader of a complex organization such as the armed forces, institution, or body of persons and it also may identify a principal staff officer (PSO), who is the coordinator of the supporting staff or a primary aide-de-camp to an important individual, such as a president, or a senior military officer, or leader of a large organization. In general, a chief of staff provides a buffer between a chief executive and that executive's direct-reporting team. The chief of staff generally works behind the scenes to solve problems, mediate disputes, and deal with issues before they are brought to the chief executive. Often chiefs of staff act as a confidant and advisor to the chief executive, acting as a sounding board for ideas. Ultimately the actual duties depend on the position and the people involved."
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/abstract","Een stafchef is de leider – chef – van de groep van personen die de leiding heeft over een organisatie. De stafchef heeft dus een hoge rang binnen de organisatie."
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/abstract","Kepala staf merupakan seorang pemimpin dari sebuah organisasi, lembaga, atau badan yang kompleks. Maupun juga pemimpin dari orang-orang yang dikenal juga dengan ""Ketua opsir staf"". Tugasnya merupakan sebagai koordinator staf pendukung ataupun aide-de-camp untuk individu yang penting, seperti presiden atau seorang perwira militer senior. Secara umum, kepala staf menjadi penyangga antara kepala eksekutif dan tim pelaporan langsung. Kepala staf umumnya bekerja di belakang layar untuk memecahkan masalah, menengahi perselisihan, dan berurusan dengan isu-isu. Nantinya mereka dapat dipromosikan menjadi ""Kepala eksekutif"". Seringkali kepala staf bertindak sebagai orang kepercayaan dan penasehat kepala eksekutif dan sebagai pengumpul ide-ide."
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/abstract","Il capo di gabinetto è il funzionario che dirige il gabinetto, vale a dire l'ufficio formato dai più stretti collaboratori di un alto funzionario politico (ad esempio, il capo dello stato, i presidenti delle Camere o un membro del governo) o burocratico (ad esempio, il prefetto), che operano in staff allo stesso. Spesso è scelto in base a criteri fiduciari."
"http://dbpedia.org/resource/Chief_of_staff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coordinator"
"http://dbpedia.org/resource/Chief_of_staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_of_staff?oldid=1123362346&ns=0"
"http://dbpedia.org/resource/Chief_of_staff","http://dbpedia.org/ontology/wikiPageLength",10330
