"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageID",5863608
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageRevisionID",1083431227
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramjet"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_engineering"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F7U_Cutlass"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-4_Bantam"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Griffith_X-1.jpg"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Illinois"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Homewood,_Illinois"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-1"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Skyrocket"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Skystreak"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden_Flight_Research_Center"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_School_of_Aeronautics_and_Astronautics_alumni"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Research_Center"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Valley,_California"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Walk_of_Honor"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_test_pilots"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_California"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_transport"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_Electronic_Systems"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theunion.com/article/20111027/OBITUARIES/111029824&parentprofile=search"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/dryden/history/HistoricAircraft/X-1/fltsummary.html%7Ctitle=Dryden"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/dryden/news/Biographies/Pilots/bd-dfrc-p036.html%7Ctitle=Research"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oj7M"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9pry"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_H._Griffith"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6236850"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_إتش_غريفيث"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Griffith_X-1.jpg?width=300"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/abstract","John H. Griffith was a test pilot for the National Advisory Committee for Aeronautics, one of the pilots of the Bell X-1. Griffith grew up in Homewood, Illinois. He joined the United States Army Air Corps in November 1941, and served in the South Pacific during World War II. He flew 189 missions in the Curtiss P-40 fighter and was awarded two Distinguished Flying Crosses and four Air Medals. Following the war, he attended Purdue University, studying aeronautical engineering. He then joined the NACA's Lewis Flight Propulsion Laboratory. At Lewis he was involved in tests of ramjet aircraft. In August, 1949, Griffith became a research pilot at the Muroc Flight Test Unit (now Dryden Flight Research Center). He flew the experimental aircraft the Bell X-1 (nine flights), X-4 Bantam (three flights), Douglas Skystreak (fifteen flights), and Douglas Skyrocket (nine flights). On May 26, 1950, he piloted the X-1 #2 to its highest speed of Mach 1.20. He was the first NACA pilot to fly the X-4. Griffith left the NACA in 1950 to fly for private companies — Chance Vought, United Airlines, and for Westinghouse. At Vought, in 1951, he was the Senior Experimental Pilot on the F7U Cutlass. At Westinghouse, he became the Chief Engineering Test Pilot. He later worked for the Federal Aviation Administration, assisting in the development of a never-completed supersonic transport plane. He subsequently returned to United Airlines as a flight instructor, until retiring to Penn Valley, California. Griffith is one of the 2006 inductees into the Lancaster, California Aerospace Walk of Honor John H. Griffith died October 21, 2011, at the Sierra Nevada Memorial Hospital, Grass Valley, California, from pneumonia and a dissected aorta. He was 90 years old."
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/abstract","جون إتش غريفيث (بالإنجليزية: John H. Griffith)‏ هو طيار اختبار أمريكي، ولد في 1905، وتوفي في 21 أكتوبر 2011."
"http://dbpedia.org/resource/John_H._Griffith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pilot"
"http://dbpedia.org/resource/John_H._Griffith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_H._Griffith?oldid=1083431227&ns=0"
"http://dbpedia.org/resource/John_H._Griffith","http://dbpedia.org/ontology/wikiPageLength",3961
"http://dbpedia.org/resource/John_H._Griffith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_H._Griffith"
