"subject","predicate","object"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cañon_de_Jimulco_-_panoramio.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrocomercialtorreon.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torreón_en_el_jardín_principal_de_la_ciudad_de_Torreón,_Coahuila.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_de_la_Perla_Torreon_Coah.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torreon_monumento.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_partido_de_Santos_Laguna_vs._Gimnasia_de_La_Plata.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Torreón,_Coahuila.svg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Único_y_último_torreón_en_Torreón,_capital_del_estado_de_Coahuila..jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_de_Torreón.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Quijote_Torreon_Coah.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edificio_D_Ibero_Torreón.jpg"
"http://dbpedia.org/resource/Torreón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Torreón.svg"
"http://dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1893"
"http://dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Mexico"
"http://dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Coahuila"
"http://dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torreón"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageID",195856
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageRevisionID",1121903005
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Salinas"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Allegre"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandido_(wrestler)"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1893"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torreón_en_el_jardín_principal_de_la_ciudad_de_Torreón,_Coahuila.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Quijote_Torreon_Coah.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_de_las_Colonias"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón_Municipality"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón_massacre"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Alberto_Cepeda"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torreon_monumento.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sarabia_International_Airport"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristo_de_la_Concordia"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Laguna_Institute_of_Technology"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canal_de_la_Perla_Torreon_Coah.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_Redeemer_(statue)"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Montero"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Villarreal_Barragán"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Laguna"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Corona"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_University_of_Coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_League"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynosa"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua,_Chihuahua"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cañon_de_Jimulco_-_panoramio.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centrocomercialtorreon.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odiseo_Bichir"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Acevedo"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soriana"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Méndez"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorio_Santos_Modelo"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torreón"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey_Institute_of_Technology_and_Higher_Education"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreon_Institute_of_Technology"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreon_Technological_University"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldo_Cisneros"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Warrior_(wrestler)"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Autónoma_Agraria_Antonio_Narro"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Un_partido_de_Santos_Laguna_vs._Gimnasia_de_La_Plata.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Autónoma_de_la_Laguna"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Lala"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culiacan"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Vázquez_(singer)"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarca_Lagunera"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñoles"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_lord"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semidesert"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaqueros_Laguna"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deere_&_Company"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edificio_D_Ibero_Torreón.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ferro_(Mexican_actor)"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
