"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FWCHS_high_school_photo.png"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Musical_FWC.png"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Richland_Hills,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Tarrant_County,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageID",24320856
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageRevisionID",1105550641
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Lynn_Buckley_Awards"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAPPS"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annie_Musical_FWC.png"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPads"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FWCHS_high_school_photo.png"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Richland_Hills,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Tarrant_County,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Association_of_Private_and_Parochial_Schools"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChromeBook"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Richland_Hills,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCSIT"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Space_Center"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Thespian_Society"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/fortworthchristian/"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fwc.org/"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/FWC_Cardinals/"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/FWCathletics/"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FortWorthChristianSchool/"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKSG"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472383"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_فورت_وورث_المسيحيه"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6d1x"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Worth_Christian_School"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/teachingStaff",105
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/yearbook","The Cardinal"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/zipcode",76180
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tarrant_County,_Texas_Schools"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TAPPS_5A"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FWCHS_high_school_photo.png?width=300"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/streetaddress",6200
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/North_Richland_Hills,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/colors","Red and White"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/established",1958
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/gender","Coed"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/mascot","Cardinal"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/motto","Empowering Students for a Lifetime of Faith, Service, and Leadership for Christ"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/president","Dr. Misty Overman"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/ratio",14
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.georss.org/georss/point","32.856847 -97.21945"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/abstract","Fort Worth Christian School is a private Christian preparatory school in North Richland Hills, Texas. Established in 1958, the school serves students in preschool through grade 12. On February 27, 2010, the 43rd President of the United States George W. Bush spoke at the Annual FWC Cardinal Gala at the Omni Hotel in Fort Worth, Texas. All high school and middle school students are given a personal ChromeBook. In the elementary school, students use iPads to assist in their learning."
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/athletics","TAPPS 5A"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/campusSize","40.0"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/enrollment",620
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/grades","Preschool-12"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/property/principal","Nick Hinrichsen Elizabeth Green"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/facultySize",105
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/numberOfStudents",620
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/officialSchoolColour","Red and White"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Worth_Christian_School?oldid=1105550641&ns=0"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/wikiPageLength",9637
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/address","6200 Holiday Lane"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/foundingYear",1958-01-01
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/mascot","Cardinal"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/motto","Empowering Students for a Lifetime of Faith, Service, and Leadership for Christ"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/postalCode","76180"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/North_Richland_Hills,_Texas"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Worth_Christian_School"
"http://dbpedia.org/resource/Fort_Worth_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.219451904297 32.856845855713)"
