"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPainters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2000/01/rdf-schema#label","Jackson Lee Nesbitt"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Lee Nesbitt (June 16, 1913 – February 20, 2008) was an American artist. Nesbitt was born in McAlester, Oklahoma and studied at the Kansas City Art Institute off and on from 1933 to 1941, working primarily with famed Regionalist painter Thomas Hart Benton and printmaker John de Martelly. Though they were very different in age, Nesbitt and Benton were also friends who traveled and sketched together often—and the art they created was very similar. When financial necessity (in large part caused by the popularity of modernist art) forced Nesbitt to give up his art for a successful career in the advertising industry to provide for his family, Nesbitt did not speak with Benton for many years out of embarrassment. Nevertheless, Benton, and his wife Rita, always considered Nesbitt to be one"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_printmakers"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Art_Institute_alumni"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageID",17628696
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageRevisionID",1087834701
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlester,_Oklahoma"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duard_Marshall"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_printmakers"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Martelly"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Art_Institute"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City_Art_Institute_alumni"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Pyle"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajc.com/metro/content/printedition/2008/03/02/nesbitt0302.html"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463th3"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p285631519"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oDBJ"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكسون_لى_نيسبيت"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jackson_Lee_Nesbitt"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6619677"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1218186062"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6117220"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-painter-1910s-stub"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/abstract","Jackson Lee Nesbitt (June 16, 1913 – February 20, 2008) was an American artist. Nesbitt was born in McAlester, Oklahoma and studied at the Kansas City Art Institute off and on from 1933 to 1941, working primarily with famed Regionalist painter Thomas Hart Benton and printmaker John de Martelly. Though they were very different in age, Nesbitt and Benton were also friends who traveled and sketched together often—and the art they created was very similar. When financial necessity (in large part caused by the popularity of modernist art) forced Nesbitt to give up his art for a successful career in the advertising industry to provide for his family, Nesbitt did not speak with Benton for many years out of embarrassment. Nevertheless, Benton, and his wife Rita, always considered Nesbitt to be one of his finest students.Artwork by Nesbitt appeared alongside fellow KCAI students James Duard Marshall and in the 1937-1938 KCAI course catalog."
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://schema.org/sameAs","http://viaf.org/viaf/6619677"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jackson_Lee_Nesbitt?oldid=1087834701&ns=0"
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://dbpedia.org/ontology/wikiPageLength",2287
"http://dbpedia.org/resource/Jackson_Lee_Nesbitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jackson_Lee_Nesbitt"
