"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FiXT"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Sides_and_Other_Things_I_Forgot"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisleep_Vol._01"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisleep_Vol._02"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Me_Every_Time_(Blue_Stahli_song)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponymous"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrape_(Blue_Stahli_song)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klayton"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celldweller_(album)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Stahli"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ULTRAnumb"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_(Blue_Stahli_song)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Stahli_albums"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffzf4"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Stahli_(album)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9899a79a-e35a-48e9-9810-ebb52792998d"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zn8C"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4929911"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_Stahli"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-rock-album-stub"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlueStahliCover.jpg?width=300"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/allWriting","Bret Autrey"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Blue_Stahli"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/cover","BlueStahliCover.jpg"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/FiXT"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","292.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","126.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","175.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","357.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","2584.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/length","311.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Antisleep_Vol._02"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Antisleep_Vol._01"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/producer","Klayton, Grant Mohrman"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/released",2011-03-02
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev","Reflections of Darkness"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev","Rock n Reel Reviews"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev","COMA Music Magazine"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev","ReGen Magazine"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/rev3score",9.5
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Smackdown"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Anti You"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Doubt"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Metamorphosis"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/ULTRAnumb"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Scrape"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kill_Me_Every_Time_(Blue_Stahli_song)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Give Me Everything You've Got"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Scrape_(Blue_Stahli_song)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Corner_(Blue_Stahli_song)"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Takedown"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/title","Throw Away"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/totalLength","2339.0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/abstract","Blue Stahli is the eponymous second studio album and the first vocal album by American multi-genre project Blue Stahli, released on March 2, 2011, however, most of the tracks had previously been released as singles. The cover artwork was created by Grant Morhman, the producer of the debut Celldweller album. An entirely instrumental version of the album was released on January 17, 2012. On November 27, 2018, a deluxe edition of the album was released for vinyl and Digital Download. The deluxe edition featured new tracks such as the ""ULTRAnumb"" acoustic, the Entropy Zero remix of ""Doubt"" (however is absent in the vinyl), and the long-awaited Celldweller remix of ""ULTRAnumb"". In addition to these new tracks were songs of the album B-Sides And Other Things I Forgot, such as ""Burning Bridges"" (the alternative version of ""Anti-You""), the alternate version of ""Takedown"" featuring Xina on vocals, the acoustic version of ""Scrape"", and the mariachi version of ""ULTRAnumb""."
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Stahli_(album)?oldid=1010885050&ns=0"
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://dbpedia.org/ontology/wikiPageLength",5308
"http://dbpedia.org/resource/Blue_Stahli_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Stahli_(album)"
