"subject","predicate","object"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Graham County, Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Грем (округ, Північна Кароліна)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Condado de Graham (Carolina do Norte)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Contea di Graham (Carolina del Nord)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","그레이엄군 (노스캐롤라이나주)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Graham County, North Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Грем (округ, Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Contae Graham, Carolina Thuaidh"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","그레이엄군 (애리조나주)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Contae Graham, Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Грейам (округ, Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Graham konderria (Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Contea di Graham (Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Kantono Graham (Arizono)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Condado de Graham (Carolina del Norte)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Comté de Graham (Caroline du Nord)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Грейам (округ, Северная Каролина)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غراهام (أريزونا)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Graham (Karolina Północna)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غراهام (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","グレアム郡 (アリゾナ州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Kantono Graham (Norda Karolino)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Graham konderria (Ipar Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Comté de Graham (Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Graham (Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","葛蘭姆縣 (北卡羅萊納州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Graham County, Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","グラハム郡 (ノースカロライナ州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County är ett county och ligger i sydöstra delen av delstaten Arizona i USA. Enligt folkräkningen år 2010 var countyts folkmängd 37 220. Den administrativa huvudorten (county seat) är Safford."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","그레이엄군 또는 그레이엄 카운티(Graham County)는 미국 애리조나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 37,220명이다. 2019년 추산으로 이 지역의 총 인구 수는 38,837명이다."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County is een county in de Amerikaanse staat Arizona. De county heeft een landoppervlakte van 11.990 km² en telt 33.489 inwoners (volkstelling 2000). De hoofdplaats is Safford."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Graham es uno de los 15 condados del Estado estadounidense de Arizona. La sede del condado es Safford, y su mayor ciudad es Safford. El condado posee un área de 12 020 km² (los cuales 31 km² están cubiertos por agua), la población de 33 489 habitantes, y la densidad de población es de 3 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1881."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Is contae Meiriceánach é Contae Graham atá suite i stát Carolina Thuaidh. Sa bhliain 2010, bhí daonra 8,861 duine ann. Is é Robbinsville a phríomhbhaile contae."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Graham est un comté de l'État de l'Arizona aux États-Unis. Selon le recensement des États-Unis de 2010, il comptait 37 220 habitants, estimée, en 2017, à 37 466 habitants. Son siège de comté est la ville de Safford. Le comté est baptisé en référence au mont Graham, situé dans ses frontières."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Graham, in inglese Graham County, è una contea dello Stato della Carolina del Nord, negli Stati Uniti. La popolazione al censimento del 2000 era di 7.993 abitanti. Il capoluogo di contea è Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","グラハム郡 (グラハムぐん、Graham County) はアメリカ合衆国ノースカロライナ州に位置する郡である。2000年現在、人口は7,993人である。この郡庁所在地はRobbinsvilleである。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","グレアム郡（グレアムぐん、英: Graham County）は、アメリカ合衆国アリゾナ州の郡である。2010年国勢調査での人口は37,220人である。郡庁所在地はサフォードである。サフォード小都市圏に属している。 郡内にはサンカルロス・アパッチ・インディアン居留地の一部が入っている。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in Arizona é Contae Graham. Tá sé suite in an stáit, agus tá an dlús daonra (3/km²) ann. Is é príomhbhaile an chontae agus an chathair is mó daonra. Sa bhliain 2016 bhí 37,599 duine ina gcónaí ann. Tagann ainm an chontae ón , a ainmníodh i gcuimhne ar , agus bhí an chéad contae Arizona nár ainmníodh as daoine Meiriceánaigh Dhúchasacha. Cuimsíonn an chontae codanna an tearmainn , mar aon leis an , agus an , ceann de na réadlanna is mó agus is cumhachtaí ar domhan. Tá sé ag críochantacht le: 
* Na contaetha Arizona: Apache, Cochise, Gila, Greenlee, Navajo, Pima, Pinal"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","格雷厄姆縣（英語：Graham County）是美國亞利桑那州東南部的一個縣，面積12,020平方公里。根據2010年人口普查，本縣共有人口37,220人。本縣縣治為沙佛。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Graham est un comté de l'État de Caroline du Nord , aux États-Unis. En 2010, sa population est de 8 861 habitants, ce qui en fait le 3e comté le moins peuplé de l’État. Son siège est la ville de Robbinsville. Il a été créé en 1872 avec la partie nord-est du comté de Cherokee. Il a été nommé en l'honneur de William Alexander Graham, sénateur puis gouverneur de la Caroline du Nord au XIXe siècle."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County ist ein County im Bundesstaat North Carolina der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham konderria (ingelesez: Graham County) Arizonako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Safford da. 2010eko zentsuaren arabera 37.220 biztanle zituen, Graham kilometro koadroko azaleran."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Graham (en inglés: Graham County, North Carolina), fundado en 1872, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 7993 habitantes con densidad poblacional de 11 personas por km².​ La sede del condado es Robbinsville.​"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Округ Ґрем (англ. Graham County) — округ (графство) у штаті Північна Кароліна, США. Ідентифікатор округу 37075."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County ist ein County im Bundesstaat Arizona der Vereinigten Staaten. Der Sitz der Countyverwaltung (County Seat) ist in Safford."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة غراهام (بالإنجليزية: Graham County)‏ هي إحدى مقاطعات ولاية كارولاينا الشمالية في الولايات المتحدة الأمريكية. مركز المقاطعة أو مقعدها هي مدينة روبنزفيل. تأسست هذه المقاطعة سنة 1872. وأصل هذه المقاطعة يأتي من: مقاطعة تشيروكي."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة غراهام (بالإنجليزية: Graham County)‏ هي إحدى مقاطعات ولاية أريزونا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County är ett administrativt område i delstaten North Carolina, USA, med 8 861 invånare. Den administrativa huvudorten (county seat) är Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham konderria (ingelesez: Graham County) Ipar Carolinako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Robbinsville da. 2010eko zentsuaren arabera 8.861 biztanle zituen, Graham kilometro koadroko azaleran."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Округ Грейам (англ. Graham County) располагается в штате Северная Каролина, США. Официально образован в 1872 году. По состоянию на 2010 год, численность населения составляла 8 861 человек."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Graham - angle Graham County - estas kantono de Usono en la subŝtato Arizono. La administra centro estas la urbo Safford. La kantono estis fondita la 30-an de novembro 1880. Laŭ la stato de la jaro 2020 en la kantono vivis 38 533 personoj sur areo de 12 020 kvadrataj kilometroj, kio rezultigas loĝdenson de 3 loĝantoj/km²."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Гре́йам (англ. Graham County) — округ в штате Аризона, США. Официально образован в 1881 году. По состоянию на 2010 год, численность населения составляла 37 220 человек."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Graham – hrabstwo w USA, w stanie Karolina Północna, według spisu z 2000 roku liczba ludności wynosiła 7 993. Siedzibą hrabstwa jest Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Округ Грем (англ. Graham County) — округ (графство) у штаті Аризона. Ідентифікатор округу 04009."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","그레이엄군 또는 그레이엄 카운티(Graham County)는 미국 노스캐롤라이나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 8,861명이다. 2018년 추산으로 이 지역의 총 인구 수는 8,484명이다."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County is a county in the southeastern part of the U.S. state of Arizona. As of the 2020 census, the population was 38,533, making it the third-least populous county in Arizona. The county seat is Safford. Graham County composes the Safford, Arizona Micropolitan Statistical Area. The county is home to several organizations including Eastern Arizona College and the Mount Graham International Observatory, which includes one of the world's largest and most powerful telescopes. Graham County is also home to the Arizona Salsa Trail and the annual Salsa Fest."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","葛蘭姆縣（英語：Graham County）是美國北卡羅萊納州西部的一個縣，西鄰田納西州。面積781平方公里。根據美國2000年人口普查，共有人口7,993人。縣治 (Robbinsville)。 成立於1872年1月30日，縣名紀念曾任聯邦參議員、的 (William Alexander Graham)。"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Graham é um dos 100 condados do estado americano da Carolina do Norte. A sede do condado é Robbinsville, e sua maior cidade é Robbinsville. O condado possui uma área de 781 km² (dos quais 25 km² estão cobertos por água), uma população de 7 993 habitantes, e uma densidade populacional de 10 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1872."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Graham é um dos 15 condados do estado americano do Arizona. A sede do condado é Safford, e sua maior cidade é Safford. O condado possui uma área de 12 020 km² (dos quais 31 km² estão cobertos por água), uma população de 33 489 habitantes, e uma densidade populacional de 3 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1881."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Graham - angle Graham County - estas kantono de Usono en la subŝtato Norda Karolino. La administra centro estas la urbo Robbinsville. La kantono estis fondita la 1-an de januaro 1872. Laŭ la stato de la jaro 2020 en la kantono vivis 8 030 personoj sur areo de 781 kvadrataj kilometroj, kio rezultigas loĝdenson de 10 loĝantoj/km²."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County je okres ve státě Arizona v USA. K roku 2010 zde žilo 37 220 obyvatel. Správním městem okresu je Safford. Celková rozloha okresu činí 12 020 km²."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Graham, in inglese Graham County, è una contea dello Stato dell'Arizona, negli Stati Uniti. La popolazione al censimento del 2000 era di 33 489 abitanti. Il capoluogo di contea è Safford. La contea di Graham contiene parte della ."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Graham – hrabstwo w USA w południowo-wschodniej części stanu Arizona. W roku 2010 liczba mieszkańców wyniosła 37 220. Stolicą jest Safford. Znajduje się tutaj ."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Graham County is een county in de Amerikaanse staat North Carolina. De county heeft een landoppervlakte van 756 km² en telt 7.993 inwoners (volkstelling 2000). De hoofdplaats is Robbinsville."
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/name","Graham County"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/homepage","http://www.graham.az.gov"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0091667175293
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.8852767944336
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBT_Pinaleno_Mountains.40936.jpg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roper1-kmf.jpg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_70.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_366.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_266.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linarite-290594.jpg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_County_Incorporated_and_Unincorporated_areas.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrahamCountyCourthouse.jpg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_191.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1881"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safford,_Arizona_micropolitan_area"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageID",87936
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1115051076
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_366"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_266"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlee_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Carter"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcher,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenazuma,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Trail_Junction,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Flats,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roper1-kmf.JPG"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stevens_(actor)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_191.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Grant,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinaleno_Mountains"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Cox"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Goodwin"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Davis"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Athabaskan_language"
