"subject","predicate","object"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amani_Toomer"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carlson_(football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Benson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Thomas_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Portis"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Keller"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hasselbeck"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Smith"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Guard"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSean_Jackson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Horton"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martellus_Bennett"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeShaun_Foster"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carney_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Williams_(wide_receiver)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Reed"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Alexander"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Brown_(wide_receiver)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Morelli"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Bush"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Mason"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nischelle_Turner"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Akers"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fitzgerald"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Buffalo_Bills_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wilson_(gridiron_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant_Brooks"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Fabini"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Romo"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Rosario"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schefter"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Fincher"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephon_Heyer"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladell_Betts"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Losman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Rinehart"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Gramática"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Wilcots"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Frost"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_James"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Delhomme"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Lemon"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Henry_(wide_receiver)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Green"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khary_Campbell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Cartwright"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santonio_Holmes"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Doughty"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteral_Richardson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Anderson_(American_football_official)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Moss"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Owens"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Collins_(quarterback)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ihedigbo"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_DeMulling"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Leftwich"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Estandia"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kornheiser"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_USC_Trojans_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Brennan"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Montgomery_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Pearson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Albright"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jacobs"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Carolina_Panthers_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Washington"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bouman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Broughton"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Parker"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sellers"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clinton_Portis_carry_vs_Saints.jpg"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Boschetti"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference_East_Division"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Redskins_seasons"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Goode"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Godfrey"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nugent"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Washington_Redskins_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stover"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference_West_Division"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hill"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwaan_Randle_El"
