"subject","predicate","object"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers_of_Flight_Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas_Aviation_Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Misil_regulus.JPG"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrepid_Sea-Air-Space_Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Missile_Range_Facility"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balao-class_submarine"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-1_Matador"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Love_Field"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States_Navy"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Naval_Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_missile"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vought"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JATO"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petropavlovsk-Kamchatsky"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_error_probable"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerojet"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_mail"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_missile"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic-Ford_JB-2"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Los_Angeles_(CA-135)_firing_a_Regulus_I_missile_on_7_August_1957_(NH_97391).jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Aircraft"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oversize_load"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vought_KDU-1_Regulus_in_flight.jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterrence_theory"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_cruise_missiles_of_the_United_States"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_missiles"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regulus_missile.png"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_27_nuclear_bomb"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Tunny_(SSG-282)_Regulus_launching_sequence_c1956.jpg"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-109_Tomahawk"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_T._Spark"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM-N-9_Regulus_II"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayback-class_submarine"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrepid_Sea,_Air_&_Space_Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_nuclear_missiles_of_the_United_States"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGM-27_Polaris"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGM-73_Poseidon"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J33"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103223620/http:/www.carolinasaviation.org/collections/missiles/regulus.html"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regulus-missile.com"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Regulus-First-Nuclear-Missile-Submarines/dp/B074TTHNP8/ref=sr_1_1%3Fs=movies-tv&ie=UTF8&qid=1505946662&sr=1-1&keywords=regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hometown.aol.com/Reallycoolpix/USSHalibut.html"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RGM-6_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SSM-N-8_Regulus_I"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RGM-6飛彈"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RGM-6_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SSM-N-8_Regulus"
