"subject","predicate","object"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.L._Hudson_Company"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitney_House"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1873"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lowthian_Hudson"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmtlaw.com/"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UHib"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Hudson-Evans"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716147"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UsaEast2016_503_Hudson-Evans_House.jpg?width=300"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/added",1975-03-05
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/built",1872
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/designatedOther1Date",1973-11-15
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/location",79
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/property/refnum",75000966
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.georss.org/georss/point","42.34361111111111 -83.05361111111111"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/abstract","The Hudson–Evans House (also known as the Joseph Lothian Hudson House or the Grace Whitney Evans House) is the private, single-family house located at 79 Alfred Street in Midtown Detroit, Michigan, within the Brush Park district."
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/abstract","La Casa Hudson-Evans (también conocida como la Casa Joseph Lothian Hudson o la Casa Grace Whitney Evans) es una casa unifamiliar privada ubicada en 79 Alfred Street en Midtown Detroit, Míchigan, en el Distrito Histórico de Brush Park.​"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson–Evans_House?oldid=1090686903&ns=0"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/wikiPageLength",4132
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/nrhpReferenceNumber","75000966"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/yearOfConstruction",1872-01-01
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Hudson–Evans_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Hudson–Evans_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson–Evans_House"
"http://dbpedia.org/resource/Hudson–Evans_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.053611755371 42.343612670898)"
