"subject","predicate","object"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInTheUnitedStates"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","AS Terbuka (tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US 오픈 (테니스)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open (tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمريكا المفتوحة للتنس"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Open dels Estats Units de tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open (teniso)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open (tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","AEBetako Irekia (tenisa)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Αμερικανικό Όπεν"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","全米オープン (テニス)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open de tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open i tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open de tênis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open (tenis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат США з тенісу"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open (tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","美国网球公开赛"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","US Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат США по теннису"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Estados Unidos"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","AS Terbuka (bahasa Inggris: U.S. Open) adalah salah satu turnamen Grand Slam dalam dunia tenis. Turnamen ini diadakan pada bulan Agustus atau September setiap tahunnya."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Het US Open, dat jaarlijks eind augustus begint, is het laatste grandslamtoernooi van het tennisseizoen. Het US Open komt voort uit twee verschillende toernooien, een mannen- en een vrouwentoernooi. Het U.S. National Men's Singles Championship werd voor het eerst gehouden in 1881 in Newport Casino, Rhode Island. Vanaf 1900 vonden hier ook de dubbelspelkampioenschappen plaats. Het vrouwentoernooi werd in 1887 voor het eerst gehouden op de Philadelphia Cricket Club, Pennsylvania; vanaf 1889 werden hier ook dubbelspel­kampioen­schappen (gewoon en gemengd) gehouden. In 1920 werd het vrouwentoernooi voor het laatst in Philadelphia georganiseerd – in 1921 verhuisde het naar de West Side Tennis Club in Forest Hills (Queens), New York."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Comórtas leadóige a bhíonn ar siúl gach bliain i Nua-Eabhrac, Stáit Aontaithe is ea US Open. Is páirt den é an US Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Lo US Open, tenendosi tra agosto e settembre, è il quarto e ultimo dei tornei di tennis del Grande Slam; si svolge dal 1978 sui campi in cemento di Flushing Meadows a New York. Cresciuto da evento esclusivo di intrattenimento per l'alta società fino a diventare un campionato che mette in palio 16 milioni di dollari in premi per oltre 600 tennisti professionisti (maschi e femmine), il torneo principale è composto da cinque categorie: singolare maschile e femminile, doppio maschile, femminile e misto; in aggiunta a questi si hanno anche tornei per juniores e seniores."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Ameriketako Estatu Batuetako Irekia edo US Open munduko tenis norgehiagoka nagusietakoa da, 1881etik New Yorken jokatzen dena. Grand Slam delakoa osatzen du, Wimbledon, Roland Garros, eta Australiako Irekiarekin batera."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","全米オープン（ぜんべいオープン、英語: US Open Tennis Championships, US Open）は、アメリカ・ニューヨーク市郊外にあるフラッシング・メドウズのUSTAビリー・ジーン・キング・ナショナル・テニス・センターを会場として、毎年8月の最終月曜日から2週間の日程で行われるグランドスラム大会（4大大会）の一つである。主催および運営は全米テニス協会（USTA）。"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Das Tennisturnier US Open ist gewöhnlich das vierte und letzte Grand-Slam-Turnier des Jahres. Es wird im August/September in New York City am USTA Billie Jean King National Tennis Center in Flushing Meadows ausgespielt. Der Namensbestandteil Open (englisch für offen) verweist darauf, dass die Veranstaltung für Teilnehmer ohne Ansehen von Staatszugehörigkeit, Status (Amateur, Profi), Geschlecht, Alter usw. offen ist."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","La Usona Malferma tenisturniro US Open estas internacia tenis-konkurso en Novjorko kaj apartenas al la grandŝlemaj turniroj. Ĝi estas aranĝata en aŭgusto/septembro en la tenisejo ""USTA Billie Jean King National Tennis Center"" en Flushing Meadows. US Open estis unuafoje aranĝitaj en 1881 kiel (por neusonanoj fermita) U.S. National Championships. Porvirina konkurso okazis unuafoje en 1887. Komence la tenisejo estis , situanta en novjorka kvartalo Queens, kaj depost 1978 en Flushing Meadows.Ĝis 1974 la ludkampo estis gazono, de 1975 ĝis 1977 sablo, de 1978 ."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto de Estados Unidos (en inglés, US Open) antiguamente conocido como Campeonato Nacional de Estados Unidos es cronológicamente el cuarto y último torneo oficial de Grand Slam de tenis de la temporada. Se disputa anualmente entre agosto y septiembre, en cinco modalidades: individuales de hombres y mujeres, dobles de hombres y mujeres y dobles mixtos, aunque existen también torneos adicionales para jugadores juniors y seniors. Desde 1978, el torneo se disputa en el USTA Billie Jean King National Tennis Center (renombrado así en 2006), en Flushing Meadows, Nueva York."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","美國網球公開賽（英語：US Open）是每年度第4項也是最後1項網球大滿貫公開賽，通常在8月底至9月初舉行，賽事共分為男子單打、女子單打、男子雙打、女子雙打、男女混合雙打五項，並且也有青少年組的比賽。自1978年開始賽事在位于紐約皇后区法拉盛草原公园USTA國家網球中心舉行。"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Открытый чемпионат США по теннису (англ. The United States Open Tennis Championships; US Open) — один из четырёх турниров Большого шлема, ныне проводящийся в американском городе Нью-Йорк на кортах местного Национального теннисного центра. Основные сетки соревнования традиционно проводятся в двухнедельный отрезок на рубеже лета и осени, выявляя победителей в девяти разрядах: в пяти — у взрослых и четырёх — у старших юниоров. Организатор турнира — Ассоциация тенниса США. C 1978 года игровым покрытием является одна из модификаций хардового корта."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","US Open (ou Aberto dos Estados Unidos / Open dos Estados Unidos), nomeado formalmente como ""United States Open Tennis Championships"", é um torneio de tênis disputado nos Estados Unidos. O US Open é a encarnação moderna do antigo U.S. National Championship, sendo este um dos mais antigos torneios de tênis do mundo, cujo torneio masculino ocorreu pela primeira vez em 1881. Desde 1987, o US Open é cronologicamente o quarto e último dos Grand Slams no ano. Desde 1978, vem ocorrendo nas quadras do USTA Billie Jean King National Tennis Center em Flushing Meadows, no Queens, na cidade de Nova Iorque."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","L'US Open de tennis est un tournoi de tennis se déroulant annuellement dans le parc municipal de Flushing Meadows-Corona Park à New York, au sein de l'USTA National Tennis Center. Appelé « US National Championships » jusqu'en 1967, il se joue depuis 1881 et a connu plusieurs implantations. D'abord joué à Newport, il déménage ensuite au sein du West Side Tennis Club avant de s'implanter à Flushing Meadows en 1978. D'abord uniquement ouvert aux hommes, les femmes font leur entrée dans le tournoi en 1887. À partir de 1968 et comme tous les autres tournois, il s'ouvre aux professionnels. Aux côtés du simple messieurs et simple dames se déroulent aussi des compétitions de double messieurs, double dames et double mixte. Le tournoi fait partie de la catégorie des tournois du Grand Chelem, comme l"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","بطولة أمريكا المفتوحة للتنس (بالإنجليزية: U.S. Open)‏ هي إحدى البطولات الكبرى لكرة المضرب (بالإنجليزية: Grand Slam)‏ التي تقام على الملاعب الصلبة، وتستضيفها سنوياً مدينة نيويورك. منذ العام 1987، أصبحت بطولة أمريكا المفتوحة هي البطولة الرابعة والأخيرة للبطولات الكبرى حسب الترتيب الزمني لبطولات العام الواحد، والبطولات الثلاث التي تسبقها هي بطولة أستراليا المفتوحة، ودورة رولان غاروس الدولية (بطولة فرنسا المفتوحة) وويمبلدون.تبدأ البطولة في الاثنين الأخير من أغسطس وتستمر لأسبوعين، بما فيهم أيام العطل، ويتزامن عيد العمال في الولايات المتحدة مع منتصف البطولة. تُعد هذه البطولة أحد أقدم بطولات التنس حول العالم، والمعروفة في الأصل باسم بطولة الولايات المتحدة الوطنية، التي لعب فيها فردي الرجال وزوجي الرجال لأول مرة في أغسطس 1881."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","US Open, oficiálním názvem United States Open Tennis Championships, známý také pod jmény Flushing Meadows a Forest Hills, je poslední ze čtyř tenisových turnajů nejvyšší kategorie – Grand Slamu, každoročně hraný na přelomu srpna a září. Od sezóny 2004 představuje vyvrcholení letní US Open Series konané na severoamerických betonech. První ročník mužských soutěží proběhl v roce 1881 na travnatých kurtech Casina v rhodeislandském Newportu. Do roku 1968 nesl turnaj název U.S. National Championships. V sezóně 1968 se poprvé otevřel profesionálním tenistům, což odráží část „Open“ v názvu. Vlastníkem události je Americký tenisový svaz, který je spolu s Mezinárodní tenisovou federací také jejím spolupořadatelem."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Το Αμερικανικό Όπεν (αγγλικά: United States Open Tennis Championships ή U.S. Open) είναι ένα από τα τέσσερα συνολικά τουρνουά Γκραν Σλαμ στην αντισφαίριση, το τελευταίο χρονικά κατά τη διάρκεια της χρονιάς, το οποίο διοργανώνεται στις Ηνωμένες Πολιτείες από την Ομοσπονδία Αντισφαίρισης των Ηνωμένων Πολιτειών (United States Tennis Association - USTA). Το Αμερικανικό Όπεν του 2020 διεξήχθη χωρίς θεατές λόγω της πανδημίας COVID-19.Το 2020 τον τίτλο στο απλό στους άνδρες τον κατέκτησε ο Αυστριακός Ντόμινικ Τιμ και στις γυναίκες η Γιαπωνέζα Ναότο Καν."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","L'Open dels Estats Units, oficialment anomenat US Open, és un prestigiós torneig de tennis que es desenvolupa entre els mesos d'agost i setembre al , situat al parc Flushing Meadows del barri de Queens de Nova York, Estats Units. És el darrer dels quatre torneigs de Grand Slams que es disputen durant la temporada de tennis. Els actuals campions són: els individuals Carlos Alcaraz i Iga Świątek, el doble masculí Rajeev Ram i Joe Salisbury, el doble femení Barbora Krejčíková i Kateřina Siniaková, i la parella mixta i John Peers."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Відкритий чемпіонат США з тенісу (англ. U.S. Open), є четвертим і завершальним тенісним турніром серії Великого шлему. Його зазвичай проводять щорічно в серпні й вересні протягом двох тижнів. Головний турнір складається з п'яти турнірів: чоловічого і жіночого індивідуального турніру, чоловічого і жіночого парного, і мікстів. З 1978 року турнір проводиться на акриловому твердому покритті в Національному тенісному центрі (USTA Billie Jean King National Tennis Center), розташованому в передмісті Нью-Йорка Квінз."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","US Open, United States Open – międzynarodowe mistrzostwa USA w tenisie; jeden z czterech turniejów zaliczanych do Wielkiego Szlema, rozgrywany w Stanach Zjednoczonych od 1881 roku, na przełomie sierpnia i września. Od 1978 odbywa się w Nowym Jorku, w dzielnicy Queens na twardych kortach USTA Billie Jean King National Tennis Center we . Pula nagród w 2021 roku wynosiła 60,1 mln dolarów amerykańskich. Zasada wypłacania równych wynagrodzeń dla obu płci została przyjęta w 1973 roku. Z racji swojego rozmiaru i wysokości, na poziomie areny głównej często wieje silny wiatr."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","US 오픈(US Open)은 매년 개최되는 4대 그랜드 슬램 테니스 대회의 하나이다. 이 대회는 세계에서 가장 오래된 테니스 대회 중 하나로 1881년 처음 시작되었다. 매년 8~9월 미국 노동절을 전후하여 2주에 걸쳐 열리며, 그랜드 슬램 대회 중에서는 연중 가장 마지막으로 열린다. 메인 경기는 남자 단식, 여자 단식, 남자 복식, 여자 복식, 혼합 복식의 5개 부문으로 나뉘어 있으며, 여기에 더해 주니어, 시니어, 휠체어 부문이 있다. 1978년부터 뉴욕 퀸즈(Queens)의 플러싱 메도우-코로나 파크 (Flushing Meadows-Corona Park)에 있는 아크릴 소재 하드 코트인 ‘전미테니스협회 빌리진킹 국립 테니스 경기장’에서 열리고 있다. US 오픈은 나머지 그랜드 슬램 대회들과 달리 마지막 세트에서도 를 적용한다. 나머지 대회들의 경우, 남자 경기의 5세트나 여자 경기의 3세트에서는 게임 스코어가 6-6 동률이 되어도 타이 브레이크 적용 없이 어느 한 쪽이 2게임을 내리 따낼 때까지 계속해서 경기를 진행한다."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","US Open (Amerikanska öppna) är en klassisk tennistävling som sedan 1978 spelats på hard court-banor utomhus i Flushing Meadows, Queens, New York. Tävlingen tillhör de fyra Grand Slam-turneringarna. US Open spelades första gången 1881 på herrsidan, och 1887 på damsidan."
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","The US Open Tennis Championships is a hardcourt tennis tournament held annually in Queens, New York. Since 1987, the US Open has been chronologically the fourth and final Grand Slam tournament of the year. The other three, in chronological order, are the Australian Open, French Open and Wimbledon. The US Open starts on the last Monday of August and continues for two weeks, with the middle weekend coinciding with the US Labor Day holiday. The tournament is of one of the oldest tennis championships in the world, originally known as the U.S. National Championship, for which men's singles and men's doubles were first played in August 1881. It is the only Grand Slam that was not affected by cancellation of World War I and World War II or interrupted by the COVID-19 pandemic in 2020."
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/property/name","US Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75
"http://dbpedia.org/resource/US_Open_(tennis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.84750366210938
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krejcikova_RG18_(7)_(41168839590).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ashe_Stadium_2010.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ashe_Stadium_with_the_roof_closed_(32938595438).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peers_WM19_(17)_(48521737101).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molla_Bjurstedt_1909.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiatek_RG19_(1)_(48199020336).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Sears_(1880s)_(cropped).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_larned.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill-Tilden.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usopen-header-logo.svg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_championships_1890_semifinal_campbell_vs_huntington.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_RG22_(1)_(52144292229).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ram_RG22_(14)_(52144533385).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanders_WMQ22_(6)_(52191140653).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siniakova_RG19_(15)_(48199057067).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newport_Tennis_Hall_of_Fame.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_tournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_tennis_tournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:US_Open_Series"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_New_York_City"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1881"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_court_tennis_tournaments_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageID",82729
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageRevisionID",1124607072
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_US_National_Championships_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Riessen"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molla_Mallory"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Townsend"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Woodbridge"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Television_Corporation"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bryan"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing_Meadows"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Austin"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_rankings"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Sears_(1880s)_(cropped).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Court"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_International"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Agassi"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_tournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Ashe_Stadium_2010.jpg"
