"subject","predicate","object"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun probintzia Turkiako 81 probintzietako bat da. Bere hiruburua da. 7.151 km²ko azalera du eta bertan 523.819 biztanle bizi dira."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun es una de las 81 provincias de Turquía, situada en el noreste de Turquía, en la costa del mar Negro. Sus provincias colindantes son Trebisonda en el este, Gümüşhane al suroeste, Erzincan al sur, Sivas al sureste, y Ordu al este. La capital provincial es Giresun. La provincia tiene un área de 6.934 km², que en términos de extensión es similar a la mitad de Montenegro. Su población es de 523.819 habitantes y su capital la ciudad de Giresun, que cuenta a su vez con 112.501 personas."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun Province (Turkish: Giresun ili) is a province of Turkey on the Black Sea coast. Its adjacent provinces are Trabzon to the east, Gümüşhane to the southeast, Erzincan to the south, Sivas to the southwest, and Ordu to the west. Its license-plate code is 28. The provincial capital is Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun is een provincie in Turkije. De provincie is 7151 km² groot en heeft 523.819 inwoners (2000). De hoofdstad is het gelijknamige Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun adalah sebuah provinsi di Turki. Provinsi ini terletak di pantai Laut Hitam. Provinsi-provinsi yang terletak di sekitarnya adalah Trabzon di sebelah timur, Gumushane di barat daya, Erzincan di selatan, Sivas di tenggara, dan Ordu di sebelah barat. Ibu kota provinsi ini adalah . 
* l 
* b 
* s"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","محافظة غيرسون هي إحدى محافظات تركيا. عاصمتها مدينة غيرسون تبلغ مساحتها 7,151 كم2 ويبلغ عدد سكانها 523,819 نسمة كما يبلغ معدل الكثافة السكانية 73/كم2 تقع في شمال تركيا على ساحل البحر الأسود."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","La province de Giresun (en turc : Giresun ; en grec : Κερασούντα, Pharnacia, Choerades ; en laze et géorgien : გირესუნი) est une des 81 provinces (en turc : il, au singulier, et iller au pluriel) de la Turquie. Sa préfecture (en turc : valiliği) se trouve dans la ville éponyme de Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun är en provins i den nordöstra delen av Turkiet. Den har totalt 499 087 invånare (1990) och en areal på 6 934 km². Provinshuvudstad är Giresun. Denna Turkiet-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","吉雷松省（土耳其语：Giresun il）是位于土耳其北部黑海沿岸的一个省，面积7,151平方公里，首府吉雷松。"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Η επαρχία Κερασούντας (επαρχία Γκιρεσούν) είναι επαρχία της βόρειας Τουρκίας στην περιοχή της Μαύρης Θάλασσας. Βρίσκεται ανάμεσα στις επαρχίες Ορντού και Τραπεζούντας. Η επαρχία καταλαμβάνει έκταση 6.934 τ.χλμ. και ο πληθυσμός της είναι 523.819 σύμφωνα με εκτίμηση το 2007. Πρωτεύουσα της είναι η Κερασούντα, με πληθυσμό 90.000 κατοίκους."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","기레순주(튀르키예어: Giresun ili)는 터키 북부와 흑해 연안에 위치한 주로, 흑해 지역에 속한다. 주도는 기레순이며 면적은 6,934km2, 인구는 523,816명(2007년 기준), 자동차 번호는 28번, 시외전화 지역번호는 0454번이다. 동쪽으로는 트라브존주, 남서쪽으로는 귀뮈샤네주, 남쪽으로는 에르진잔주, 남동쪽으로는 시바스주, 서쪽으로는 오르두주와 접하며 16개 군을 관할한다."
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2000/01/rdf-schema#comment","Giresun estas provinco de Turkio. Ĝi situas en la Nigramara regiono de la lando, do ĉe la suda bordo de la Nigra Maro. La provinca ĉefurbo same nomiĝas Giresun. Pliaj signifaj urboj de la provinco estas ekzemple Alucra, Bulancak, Çamoluk, Çanakçı, Dereli, Doğankent, Espiye, Eynesil, Görele, Güce, Keşap, Piraziz, Tirebolu, Şebinkarahisar kaj Yağlıdere. La koordinatoj estas"
"http://dbpedia.org/resource/Giresun_Province","http://xmlns.com/foaf/0.1/name","Giresun Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/name","Giresun Province"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5797233581543
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.59444427490234
"http://dbpedia.org/resource/Giresun_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinarlar.jpg"
"http://dbpedia.org/resource/Giresun_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giresun_in_Turkey.svg"
"http://dbpedia.org/resource/Giresun_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aksu_Deresi_(Aksu_Stream).jpg"
"http://dbpedia.org/resource/Giresun_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimakli_Village_in_Espiye,_Giresun_Turkey.jpg"
"http://dbpedia.org/resource/Giresun_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giresun_Province"
"http://dbpedia.org/resource/Giresun_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chepni_people"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageID",886762
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1114050644
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cimakli_Village_in_Espiye,_Giresun_Turkey.jpg"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alucra"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Anatolia_Region_(statistical)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaf"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çamoluk"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Suphi"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuymak"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gökhan_Semiz"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gökdeniz_Karadeniz"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güce"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dereli"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahşan_Ecevit"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picoğlu_Osman"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulancak"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_the_Glen_(TV_series)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handcrafts"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergin_Günçe"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Gemici"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivas_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seren_Serengil"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulki_Cevizoğlu"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider_with_Rosie"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gümüşhane_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fethi_Naci"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Kaya"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayrettin_Erkmen"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Hakkı_Demircioğlu"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dible"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Nesin"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aksu_Deresi_(Aksu_Stream).JPG"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozan_Arif"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasemin_Yalçın"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-level_NUTS_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter_churn"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selda_Bagcan"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanal_D"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzincan_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İlker_Yasin"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İlyas_İlbey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Küçük"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şafak_Karaman"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_(newspaper)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadir_Çelik"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelnuts"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karalahana"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadır_Aydoğan"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_populated_places_in_Giresun_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraziz"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaygana"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Turkey_(historical)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirebolu"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öztürk_Serengil"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yağlıdere"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilberries"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Eroğlu"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uy_Başuma_Gelenler"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamit_Görele"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topal_Osman"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giresun_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şenes_Erzik"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naim_Tirali"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybe"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians_in_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salih_Memecan"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Görele"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedri_Rahmi_Eyüboğlu"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiye"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çanakçı"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğankent"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepni_people"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İdris_Küçükömer"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon_Subregion"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatih_Kırtorun"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynesil"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabesque_(Turkish_music)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordu_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şebinkarahisar"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şebinkarahisar_District"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_War_of_Independence"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolga_Seyhan"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-level_NUTS_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubin_Kazan"
