"subject","predicate","object"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2000/01/rdf-schema#label","Xavier de Langlais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2000/01/rdf-schema#label","Xavier de Langlais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2000/01/rdf-schema#label","Xavier de Langlais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2000/01/rdf-schema#comment","Xavier de Langlais (April 26, 1906 in Sarzeau – June 15, 1975) was a Breton painter, printmaker and writer. He usually signed his work with the name Langleiz, a Breton language version of his surname."
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2000/01/rdf-schema#comment","Xavier de Langlais né le 27 avril 1906 à Sarzeau (Morbihan) et mort le 14 juin 1975 à Rennes (Ille-et-Vilaine) est un peintre, graveur et écrivain français. Il est resté connu pour son ouvrage de référence La Technique de la peinture à l'huile, publié en 1959."
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2000/01/rdf-schema#comment","Xavier de Langlais (Sarzeau, 20 d'abril de 1906 - Rennes, 26 d'abril 1975) és un pintor i escriptor bretó. Va estudiar a l'Escola de Belles Arts de Nantes (1922) i continuà els estudis a París (1928). Allí va aprendre el bretó i es va fer amic de . Va fer el servei militar a Fontainebleau, i en acabar es dedicà a les arts plàstiques a Bretanya. Es va casar el 1931 amb Annick Gazet du Chatelier (amb qui va tenir quatre fills). El 1948, es va convertir en professor de dibuix a l'Escola de Belles Arts de Rennes, on hi va fer tota la seva carrera. Treballà com a il·lustrador, principalment a través de la tècnica de la fusta cremada, les seves pròpies obres, així com nombrosos llibres sobre Bretanya."
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sarzeau"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breton_nationalists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breton_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brittany"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_decorative_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mixed-media_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_writers"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageID",16991459
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageRevisionID",1104277070
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roparz_Hemon"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiz_Breur"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breton_nationalists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sarzeau"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lannion"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breton_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_language"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalarn"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Brittany"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_decorative_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_National_Party"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Baule"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Fouéré"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bouillé"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Richardais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodblock_printing"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_l'Enchanteur"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_writers"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_school"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_mixed-media_artists"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xavier_de_Langlais_en_Bretagne.tif"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Liamm"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurian_cycle"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarzeau"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Brieuc"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Malivel"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Yves_Creston"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_cross"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224030919/http:/membres.lycos.fr/delanglais/%3F"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9848906"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xavier_de_Langlais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122043057"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071467971"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570829"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414t6q"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xavier_de_Langlais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zavier_Langleiz"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xavier_de_Langlais"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HYn7"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/abstract","Xavier de Langlais né le 27 avril 1906 à Sarzeau (Morbihan) et mort le 14 juin 1975 à Rennes (Ille-et-Vilaine) est un peintre, graveur et écrivain français. Il est resté connu pour son ouvrage de référence La Technique de la peinture à l'huile, publié en 1959."
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/abstract","Xavier de Langlais (April 26, 1906 in Sarzeau – June 15, 1975) was a Breton painter, printmaker and writer. He usually signed his work with the name Langleiz, a Breton language version of his surname."
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/abstract","Xavier de Langlais (Sarzeau, 20 d'abril de 1906 - Rennes, 26 d'abril 1975) és un pintor i escriptor bretó. Va estudiar a l'Escola de Belles Arts de Nantes (1922) i continuà els estudis a París (1928). Allí va aprendre el bretó i es va fer amic de . Va fer el servei militar a Fontainebleau, i en acabar es dedicà a les arts plàstiques a Bretanya. Es va casar el 1931 amb Annick Gazet du Chatelier (amb qui va tenir quatre fills). El 1948, es va convertir en professor de dibuix a l'Escola de Belles Arts de Rennes, on hi va fer tota la seva carrera. Treballà com a il·lustrador, principalment a través de la tècnica de la fusta cremada, les seves pròpies obres, així com nombrosos llibres sobre Bretanya."
"http://dbpedia.org/resource/Xavier_de_Langlais","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://schema.org/sameAs","http://viaf.org/viaf/9848906"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xavier_de_Langlais?oldid=1104277070&ns=0"
"http://dbpedia.org/resource/Xavier_de_Langlais","http://dbpedia.org/ontology/wikiPageLength",5718
"http://dbpedia.org/resource/Xavier_de_Langlais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xavier_de_Langlais"
